�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ԕ�,��c��,26,28,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.9
���쌧,����s,����,��c��,26,51,2000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,21,46,280,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.9
���쌧,����s,�ԕ�,��c��,7,1,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,10.6
���쌧,����s,���k,��c��,8,18,700,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,2.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,13,48,620,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.6
���쌧,����s,�ԕ�,��c��,8,55,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,0.3
���쌧,����s,�ԕ�,��c��,23,3,270,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,14.4
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,15,31,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.5
���쌧,����s,����,��c��,11,4,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,9
���쌧,����s,�ԕ�,��c��,7,5,330,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,8.5
���쌧,����s,����,��c��,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,11,49,1200,660,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.2
���쌧,����s,�ԕ�,��c��,4,38,360,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,720.00000000000000000000,2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,26,33,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,1.6
���쌧,����s,�ԕ�,��c��,4,,280,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.6
���쌧,����s,����,��c��,14,6,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4500.00000000000000000000,14.1
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,30,30,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,4.9
���쌧,����s,�ԕ�,��c��,14,33,410,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,3.2
���쌧,����s,�ԕ�,��c��,4,48,510,400,,�S����,���Z���n��,2017�N��P�l����,1300.00000000000000000000,2.5
���쌧,����s,�ԕ�,��c��,7,7,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,7.3
���쌧,����s,�k��,��c��,9,8,480,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,5.4
���쌧,����s,���ɓ�,��c��,30,30,940,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,750.00000000000000000000,0.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,30,30,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,620.00000000000000000000,1.8
���쌧,����s,�k��,��c��,11,8,530,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,5.3
���쌧,����s,�k��,��c��,11,52,410,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,2
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,26,21,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,3.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,30,33,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,2.4
���쌧,����s,�ԕ�,��c��,13,48,460,100,,�ؑ�,���Z���n��,2015�N��R�l����,850.00000000000000000000,1.8
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3700.00000000000000000000,1.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4500.00000000000000000000,2.3
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,20,47,330,65,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,1.8
���쌧,����s,���ɓ�,��c��,30,40,1100,410,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,0.9
���쌧,����s,�ԕ�,��c��,6,9,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,7.3
���쌧,����s,���ɓ�,��c��,60,22,430,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1400.00000000000000000000,3.3
���쌧,����s,���ɓ�,��c��,60,,100,,,,�s�s�v����O,2014�N��Q�l����,130.00000000000000000000,1.3
���쌧,����s,���ɓ�,��c��,30,,370,80,,�ؑ�,�s�s�v����O,2014�N��P�l����,1400.00000000000000000000,3.8
���쌧,����s,�ԕ�,��c��,4,26,115,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,170.00000000000000000000,1.5
���쌧,����s,���k,��c��,8,32,490,240,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,5.1
���쌧,����s,���k,��c��,8,32,490,240,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,2.7
���쌧,����s,�ԕ�,��c��,5,55,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,550.00000000000000000000,1.9
���쌧,����s,����,��c��,19,26,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2.9
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,21,28,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,2.6
���쌧,��ɓߌS�{�c��,�i�厚�Ȃ��j,��c��,16,35,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.2
