�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,���P�u,�x�m�R,16,40,320,300,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,6.6
�R����,�x�m�g�c�s,���P�u,�x�m�R,18,54,490,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,3.5
�R����,�x�m�g�c�s,���P�u,�x�m�}�n�C�����h,15,31,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4
�R����,�x�m�g�c�s,���P�u,���]��,9,35,470,430,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,920.00000000000000000000,2
�R����,�x�m�g�c�s,���P�u,�x�m�R,15,31,350,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,5.7
�R����,�x�m�g�c�s,���P�u,���]��,9,20,350,410,,�q�b,���Z���n��,2013�N��Q�l����,21000.00000000000000000000,60
�R����,�x�m�g�c�s,���P�u,�x�m�}�n�C�����h,11,34,350,30,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,1.4
�R����,�x�m�g�c�s,���P�u,���]��,15,13,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,18.5
�R����,�x�m�g�c�s,���P�u,���]��,15,13,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,20.5
�R����,�x�m�g�c�s,���P�u,�x�m�}�n�C�����h,11,13,300,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,11.3
�R����,�x�m�g�c�s,���P�u,���]��,8,,175,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,28.6
�R����,�x�m�g�c�s,���P�u,���]��,10,17,120,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,9.2
