�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���ق��s,�]�n,����,30,16,350,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,2
�ΐ쌧,���ق��s,�]�n,����,30,55,860,230,,�ؑ�,�s�s�v����O,2023�N��R�l����,390.00000000000000000000,0.5
�ΐ쌧,���ق��s,����,����,12,57,210,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,50.00000000000000000000,0.2
�ΐ쌧,���ق��s,����,����,12,60,310,200,,�ؑ�,���H�ƒn��,2023�N��R�l����,370.00000000000000000000,1.2
�ΐ쌧,���ق��s,����,����,14,,270,135,,,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,15.2
�ΐ쌧,���ق��s,�w����,����,24,4,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,6.3
�ΐ쌧,���ق��s,�w����,����,23,,590,,,,���Z���n��,2022�N��S�l����,1100.00000000000000000000,1.9
�ΐ쌧,���ق��s,�w����,����,21,5,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,11.6
�ΐ쌧,���ق��s,����,����,4,37,280,185,,�ؑ�,���ƒn��,2022�N��S�l����,230.00000000000000000000,0.8
�ΐ쌧,���ق��s,����,����,11,47,220,130,,�ؑ�,���H�ƒn��,2022�N��R�l����,450.00000000000000000000,2
�ΐ쌧,���ق��s,����,����,11,49,270,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,10.00000000000000000000,0
�ΐ쌧,���ق��s,����,����,28,49,210,150,,,���H�ƒn��,2022�N��P�l����,190.00000000000000000000,0.9
�ΐ쌧,���ق��s,������,����,26,,140,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,63.00000000000000000000,0.5
�ΐ쌧,���ق��s,����,����,16,30,470,290,,�ؑ�,���H�ƒn��,2021�N��S�l����,320.00000000000000000000,0.7
�ΐ쌧,���ق��s,������,����,19,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1
�ΐ쌧,���ق��s,����,����,8,59,105,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,21
�ΐ쌧,���ق��s,���,����,30,,280,240,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.7
�ΐ쌧,���ق��s,����,����,30,47,410,220,,�ؑ�,���H�ƒn��,2021�N��P�l����,150.00000000000000000000,0.4
�ΐ쌧,���ق��s,����,����,11,3,195,115,,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11.8
�ΐ쌧,���ق��s,����,����,19,24,340,240,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,5
�ΐ쌧,���ق��s,����,����,16,23,260,185,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,5.4
�ΐ쌧,���ق��s,����,����,20,36,520,350,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,2.3
�ΐ쌧,���ق��s,����,����,19,4,260,120,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,13.1
�ΐ쌧,���ق��s,����,����,30,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.3
�ΐ쌧,���ق��s,����,����,11,43,220,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2
�ΐ쌧,���ق��s,����,����,24,3,390,135,,,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,10.5
�ΐ쌧,���ق��s,����,����,16,51,100,55,,�ؑ�,���H�ƒn��,2020�N��Q�l����,80.00000000000000000000,0.8
�ΐ쌧,���ق��s,����,����,21,4,185,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,11.9
�ΐ쌧,���ق��s,����,����,11,44,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,890.00000000000000000000,5.9
�ΐ쌧,���ق��s,����,����,19,22,720,370,,�S����,���H�ƒn��,2019�N��R�l����,4100.00000000000000000000,5.7
�ΐ쌧,���ق��s,����,����,20,54,860,,,�S����,���H�ƒn��,2019�N��Q�l����,200.00000000000000000000,0.2
�ΐ쌧,���ق��s,����,����,20,54,450,250,,�ؑ�,���H�ƒn��,2019�N��Q�l����,100.00000000000000000000,0.2
�ΐ쌧,���ق��s,����,����,13,25,320,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,3.4
�ΐ쌧,���ق��s,����,����,18,40,470,165,,�ؑ�,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,2.3
�ΐ쌧,���ق��s,�w����,����,21,5,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,8.1
�ΐ쌧,���ق��s,������,����,9,58,70,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,3.1
�ΐ쌧,���ق��s,����,����,30,60,630,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,79.00000000000000000000,0.1
�ΐ쌧,���ق��s,����,����,18,52,1600,700,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,1.6
�ΐ쌧,���ق��s,����,����,30,76,470,430,,�ؑ�,�s�s�v����O,2017�N��Q�l����,190.00000000000000000000,0.4
�ΐ쌧,���ق��s,����,����,13,22,1600,340,,�S����,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,1.1
�ΐ쌧,���ق��s,����,����,4,55,230,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,1.5
�ΐ쌧,���ق��s,����,����,28,20,500,155,,�ؑ�,�H�ƒn��,2016�N��P�l����,980.00000000000000000000,2
�ΐ쌧,���ق��s,����,����,8,47,210,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,3.8
�ΐ쌧,���ق��s,�w����,����,24,9,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,11.7
�ΐ쌧,���ق��s,����,����,15,56,600,410,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,0.7
�ΐ쌧,���ق��s,�w����,����,26,16,240,110,,�ؑ�,���Z���n��,2015�N��P�l����,1500.00000000000000000000,6.3
�ΐ쌧,���ق��s,����,����,13,41,990,220,,�ؑ�,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,1.3
�ΐ쌧,���ق��s,����,����,25,9,530,125,,,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,7
�ΐ쌧,���ق��s,����,����,3,32,2000,1800,,�q�b,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,1.8
�ΐ쌧,���ق��s,������,����,19,39,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,390.00000000000000000000,2.4
�ΐ쌧,���ق��s,����,����,1,31,230,105,,�ؑ�,���ƒn��,2013�N��S�l����,1000.00000000000000000000,4.3
�ΐ쌧,���ق��s,����,����,20,10,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,9.6
�ΐ쌧,���ق��s,����,����,28,22,410,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,5.4
�ΐ쌧,���ق��s,����,����,30,27,190,85,,�ؑ�,�s�X���������,2012�N��R�l����,460.00000000000000000000,2.4
�ΐ쌧,���ق��s,����,����,11,55,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,1.8
�ΐ쌧,���ق��s,�w����,����,24,20,750,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,3.7
�ΐ쌧,���ق��s,����,����,6,36,180,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,780.00000000000000000000,4.3
�ΐ쌧,���ق��s,����,����,13,,660,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,390.00000000000000000000,0.6
�ΐ쌧,���ق��s,����,����,4,,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,930.00000000000000000000,3.7
�ΐ쌧,���ق��s,�w����,����,24,20,750,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,2.9
�ΐ쌧,���ق��s,������,����,8,,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,250.00000000000000000000,0.8
�ΐ쌧,���ق��s,����,����,10,64,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,220.00000000000000000000,0.7
�ΐ쌧,���ق��s,����,����,9,56,690,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,780.00000000000000000000,1.1
�ΐ쌧,���ق��s,����,����,19,61,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,290.00000000000000000000,1.1
�ΐ쌧,���ق��s,����,����,10,51,350,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,130.00000000000000000000,0.4
�ΐ쌧,���ق��s,����,����,5,37,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,3.5
�ΐ쌧,���ق��s,����,����,19,52,910,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,1.3
�ΐ쌧,���ق��s,����,����,13,30,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,2.2
�ΐ쌧,���ق��s,������,����,18,18,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,5.5
�ΐ쌧,���ق��s,����,����,9,20,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,3.7
�ΐ쌧,���ق��s,����,����,13,,430,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,210.00000000000000000000,0.5
�ΐ쌧,���ق��s,����,����,12,57,670,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,2.4
