�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ΐ�S���c��,�厚��H�c,����V��,120,24,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,930.00000000000000000000,4
������,�ΐ�S���c��,�厚��H�c,����V��,120,30,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,2.4
������,�ΐ�S���c��,�厚��H�c,����V��,120,42,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.1
������,�ΐ�S���c��,�厚�k��,����V��,120,58,490,340,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,2.20000000000000000000,0
������,�ΐ�S���c��,�厚�k��,����V��,120,58,490,340,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.4
������,�ΐ�S���c��,�厚�k��,�֏�ΐ�,120,61,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.3
������,�ΐ�S���c��,�厚�i�c,����V��,120,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,22000.00000000000000000000,11
������,�ΐ�S���c��,�厚���H�c,����V��,120,27,550,190,,�ؑ�,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.2
������,�ΐ�S���c��,�厚�k��,����V��,120,,100,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,1
������,�ΐ�S���c��,�厚��H�c,����V��,120,15,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,4.8
������,�ΐ�S���c��,�厚���R,�֏�ΐ�,120,25,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,850.00000000000000000000,1.5
������,�ΐ�S���c��,�厚��H�c,����V��,120,28,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,3.2
������,�ΐ�S���c��,�厚���H�c,����V��,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,0.4
������,�ΐ�S���c��,�厚��H�c,����V��,120,46,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,1.5
������,�ΐ�S���c��,�厚��H�c,����V��,120,43,900,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,0.4
������,�ΐ�S���c��,�厚�H�c�V�c,����V��,120,52,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,50.00000000000000000000,0.4
������,�ΐ�S���c��,�厚���q,�֏�ΐ�,120,,1300,,,,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0
������,�ΐ�S���c��,�厚���H�c,����V��,120,39,350,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,330.00000000000000000000,0.9
������,�ΐ�S���c��,�厚���H�c,����V��,120,43,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,490.00000000000000000000,0.9
������,�ΐ�S���c��,�厚����,�֏�ΐ�,120,55,490,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,150.00000000000000000000,0.3
������,�ΐ�S���c��,�厚�i�c,����V��,90,,1000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,520.00000000000000000000,0.5
������,�ΐ�S���c��,�厚��H�c,����V��,120,71,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.4
������,�ΐ�S���c��,�厚�k��,�֏�ΐ�,120,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,560.00000000000000000000,4.9
������,�ΐ�S���c��,�厚�k��,�֏�ΐ�,120,33,420,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,630.00000000000000000000,1.5
������,�ΐ�S���c��,�厚�H�c�V�c,����V��,120,35,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,800.00000000000000000000,1.6
������,�ΐ�S���c��,�厚�k��,����V��,120,41,2000,340,,�S����,�s�s�v����O,2007�N��S�l����,120.00000000000000000000,0.1
