�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,���g���z�K��,����,120,,210,,,,���Z���n��,2022�N��R�l����,86.00000000000000000000,0.4
��������,�]���s,���g���z�K��,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,0.9
��������,�]���s,���g���z�K��,,,,950,,,,��P��Z���n��,2021�N��R�l����,860.00000000000000000000,0.9
��������,�]���s,���g���z�K��,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,190.00000000000000000000,0.6
��������,�]���s,���g���z�K��,,,,600,,,,��P���w�Z����p�n��,2021�N��Q�l����,280.00000000000000000000,0.5
��������,�]���s,���g���z�K��,����,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.1
��������,�]���s,���g���z�K��,����,120,,800,,,,��P��Z���n��,2020�N��P�l����,240.00000000000000000000,0.3
��������,�]���s,���g���z�K��,����,120,,145,,,,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,1
��������,�]���s,���g���z�K��,,,,145,,,,�s�s�v����O,2019�N��Q�l����,57.00000000000000000000,0.4
��������,�]���s,���g���z�K��,,,,165,,,,�s�s�v����O,2019�N��Q�l����,66.00000000000000000000,0.4
��������,�]���s,���g���z�K��,����,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,540.00000000000000000000,0.8
��������,�]���s,���g���z�K��,����,120,,145,,,,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.7
��������,�]���s,���g���z�K��,����,90,,95,,,,�s�s�v����O,2017�N��R�l����,39.00000000000000000000,0.4
��������,�]���s,���g���z�K��,����,90,,75,,,,�s�s�v����O,2017�N��R�l����,31.00000000000000000000,0.4
��������,�]���s,���g���z�K��,����,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,2
��������,�]���s,���g���z�K��,����,120,,390,,,,��Q��Z���n��,2017�N��P�l����,590.00000000000000000000,1.5
��������,�]���s,���g���z�K��,����,120,,450,,,,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.3
��������,�]���s,���g���z�K��,����,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.1
��������,�]���s,���g���z�K��,����,120,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.2
��������,�]���s,���g���z�K��,����,120,,65,,,,�s�s�v����O,2014�N��Q�l����,25.00000000000000000000,0.4
��������,�]���s,���g���z�K��,����,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,290.00000000000000000000,0.6
��������,�]���s,���g���z�K��,����,120,,95,,,,�s�s�v����O,2013�N��S�l����,39.00000000000000000000,0.4
��������,�]���s,���g���z�K��,����,120,,135,,,,�s�s�v����O,2013�N��S�l����,55.00000000000000000000,0.4
��������,�]���s,���g���z�K��,����,120,,820,,,,�s�s�v����O,2013�N��Q�l����,330.00000000000000000000,0.4
��������,�]���s,���g���z�K��,����,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1
��������,�]���s,���g���z�K��,����,120,,280,,,,��P���w�Z����p�n��,2012�N��R�l����,260.00000000000000000000,0.9
��������,�]���s,���g���z�K��,����,120,,280,,,,��P���w�Z����p�n��,2012�N��R�l����,280.00000000000000000000,1
��������,�]���s,���g���z�K��,����,120,,850,,,,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,1.1
��������,�]���s,���g���z�K��,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,790.00000000000000000000,0.4
��������,�]���s,���g���z�K��,����,120,,80,,,,��Q��Z���n��,2012�N��R�l����,100.00000000000000000000,1.3
��������,�]���s,���g���z�K��,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,380.00000000000000000000,1.8
��������,�]���s,���g���z�K��,����,90,,85,,,,��Q��Z���n��,2012�N��P�l����,150.00000000000000000000,1.8
��������,�]���s,���g���z�K��,����,90,,110,,,,��Q��Z���n��,2012�N��P�l����,190.00000000000000000000,1.7
��������,�]���s,���g���z�K��,����,90,,110,,,,��Q��Z���n��,2012�N��P�l����,200.00000000000000000000,1.8
��������,�]���s,���g���z�K��,����,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,70.00000000000000000000,0.4
��������,�]���s,���g���z�K��,,,,1700,,,,���Z���n��,2011�N��R�l����,3400.00000000000000000000,2
��������,�]���s,���g���z�K��,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,30.00000000000000000000,0.1
��������,�]���s,���g���z�K��,,,,420,,,,��P���w�Z����p�n��,2011�N��Q�l����,440.00000000000000000000,1
��������,�]���s,���g���z�K��,,,,360,,,,��P���w�Z����p�n��,2011�N��Q�l����,70.00000000000000000000,0.2
��������,�]���s,���g���z�K��,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,91.00000000000000000000,0.8
��������,�]���s,���g���z�K��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,1.8
��������,�]���s,���g���z�K��,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,210.00000000000000000000,1.9
��������,�]���s,���g���z�K��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,120.00000000000000000000,1.8
��������,�]���s,���g���z�K��,,,,240,,,,��P���w�Z����p�n��,2009�N��R�l����,240.00000000000000000000,1
��������,�]���s,���g���z�K��,,,,210,,,,��P��Z���n��,2009�N��Q�l����,210.00000000000000000000,1
��������,�]���s,���g���z�K��,,,,70,,,,�s�s�v����O,2009�N��Q�l����,29.00000000000000000000,0.4
��������,�]���s,���g���z�K��,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,82.00000000000000000000,1
��������,�]���s,���g���z�K��,,,,1300,,,,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,0.4
��������,�]���s,���g���z�K��,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,54.00000000000000000000,0.4
