�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���,����,24,45,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,11.5
�x�R��,�x�R�s,���,����,30,15,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,3.4
�x�R��,�x�R�s,���,����,30,,70,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,48.6
�x�R��,�x�R�s,���,����,30,23,440,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,6.6
�x�R��,�x�R�s,���,����,30,,820,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,11000.00000000000000000000,13.4
�x�R��,�x�R�s,���,����,29,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4400.00000000000000000000,9.2
�x�R��,�x�R�s,���,����,28,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5500.00000000000000000000,12
�x�R��,�x�R�s,���,����,28,53,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.8
�x�R��,�x�R�s,���,����,28,,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,270.00000000000000000000,1.5
�x�R��,�x�R�s,���,����,29,37,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,3
�x�R��,�x�R�s,���,����,24,27,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,2.4
�x�R��,�x�R�s,���,����,30,36,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5
�x�R��,�x�R�s,���,����,29,37,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,3.9
�x�R��,�x�R�s,���,����,30,34,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,720.00000000000000000000,2.9
�x�R��,�x�R�s,���,����,27,38,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,780.00000000000000000000,3.4
