�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,���c��,�O���c��,4,,165,,,,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,32.7
�É���,�O���s,���c��,�O���c��,3,46,220,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,10.5
�É���,�O���s,���c��,�O���c��,5,47,330,440,,�S����,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,13.6
�É���,�O���s,���c��,�O��,18,16,250,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,19.2
�É���,�O���s,���c��,�O��,18,49,400,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5200.00000000000000000000,13
�É���,�O���s,���c��,�O��,16,51,280,110,,�S����,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,10.7
�É���,�O���s,���c��,�O��,20,,70,,,,��P��Z���n��,2010�N��S�l����,750.00000000000000000000,10.7
�É���,�O���s,���c��,�O��,20,,95,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,11.6
�É���,�O���s,���c��,�O���c��,3,51,160,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,10.6
�É���,�O���s,���c��,�O���c��,4,,85,,,,��P��Z���n��,2009�N��S�l����,4400.00000000000000000000,51.8
�É���,�O���s,���c��,�O���c��,4,,135,,,,��P��Z���n��,2009�N��R�l����,4100.00000000000000000000,30.4
�É���,�O���s,���c��,�O��,19,,85,,,,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,12.9
�É���,�O���s,���c��,�O���c��,6,16,165,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,4000.00000000000000000000,24.2
�É���,�O���s,���c��,�O���c��,6,29,460,350,,�S����,��P��Z���n��,2008�N��Q�l����,8600.00000000000000000000,18.7
