�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�L���H�꒬,�H��,6,1,200,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,�L���ێq��,�H��,25,24,260,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,1100.00000000000000000000,4.2
�򕌌�,�e�����s,�L���H�꒬,�H��,3,53,240,90,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,5
�򕌌�,�e�����s,�L���H�꒬,�H��,9,8,810,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,4.6
�򕌌�,�e�����s,�����u,�H��,15,44,250,110,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.2
�򕌌�,�e�����s,�L���ێq��,�H��,23,51,175,75,,�S����,�s�X���������,2022�N��P�l����,90.00000000000000000000,0.5
�򕌌�,�e�����s,�L���H�꒬,�H��,6,2,170,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,18.8
�򕌌�,�e�����s,�L���H�꒬,�H��,6,,185,,,,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,25.4
�򕌌�,�e�����s,�L���H�꒬,�H��,2,25,950,550,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,7300.00000000000000000000,7.7
�򕌌�,�e�����s,�����u,�H��,20,49,340,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.9
�򕌌�,�e�����s,�����u,�H��,16,51,290,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.1
�򕌌�,�e�����s,�L���H�꒬,�H��,8,12,120,40,,,�s�X���������,2020�N��Q�l����,100.00000000000000000000,0.8
�򕌌�,�e�����s,�L���H�꒬,�H��,5,5,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
�򕌌�,�e�����s,�L���H�꒬,�H��,4,4,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9.5
�򕌌�,�e�����s,�����u,�H��,13,46,230,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.4
�򕌌�,�e�����s,�L���H�꒬,�H��,1,5,160,100,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,22.5
�򕌌�,�e�����s,�L���H�꒬,�H��,1,,160,85,,,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,24.4
�򕌌�,�e�����s,�L���ێq��,�H��,20,,110,,,,�s�X���������,2019�N��P�l����,3400.00000000000000000000,30.9
�򕌌�,�e�����s,�����u,�H��,14,,240,,,,��P���w�Z����p�n��,2018�N��S�l����,37.00000000000000000000,0.2
�򕌌�,�e�����s,�����u,�H��,16,46,230,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.3
�򕌌�,�e�����s,�L���H�꒬,�H��,1,5,160,140,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,5100.00000000000000000000,31.9
�򕌌�,�e�����s,�L���H�꒬,�H��,8,23,390,140,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,4.6
�򕌌�,�e�����s,�L���H�꒬,�H��,4,50,200,140,,�ؑ�,�s�X���������,2018�N��P�l����,530.00000000000000000000,2.7
�򕌌�,�e�����s,�L���H�꒬,�H��,8,6,175,110,,,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,20
�򕌌�,�e�����s,�����u,�H��,15,28,230,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,7
�򕌌�,�e�����s,�����u,�H��,16,48,290,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,3.3
�򕌌�,�e�����s,�L���H�꒬,�H��,2,9,210,135,,�ؑ�,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,12.9
�򕌌�,�e�����s,�L���H�꒬,�H��,12,9,250,135,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,10.8
�򕌌�,�e�����s,�L���H�꒬,�H��,4,9,170,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,15.3
�򕌌�,�e�����s,�L���H�꒬,�H��,8,25,500,160,,�y�ʓS����,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,4.2
�򕌌�,�e�����s,�L���H�꒬,�H��,4,,230,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,14.3
�򕌌�,�e�����s,�L���H�꒬,�H��,6,33,350,150,,�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,5.4
�򕌌�,�e�����s,�����u,�H��,16,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,11.4
�򕌌�,�e�����s,�����u,�H��,12,35,220,120,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,4.5
�򕌌�,�e�����s,�����u,�H��,15,,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,18.2
�򕌌�,�e�����s,�L���H�꒬,�H��,6,11,180,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,12.2
�򕌌�,�e�����s,�L���H�꒬,�H��,6,23,1500,310,,�S����,�s�X���������,2014�N��P�l����,2400.00000000000000000000,1.6
�򕌌�,�e�����s,�����u,�H��,15,41,310,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,4.5
�򕌌�,�e�����s,�L���ێq��,�H��,20,46,170,85,,�ؑ�,�s�X���������,2013�N��S�l����,520.00000000000000000000,3.1
�򕌌�,�e�����s,�����u,�H��,14,50,170,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,4.1
�򕌌�,�e�����s,�����u,�H��,16,35,220,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.9
�򕌌�,�e�����s,�L���H�꒬,�H��,11,25,1300,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,7900.00000000000000000000,6.1
�򕌌�,�e�����s,�L���H�꒬,�H��,4,53,310,110,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,4.5
�򕌌�,�e�����s,�L���H�꒬,�H��,5,12,210,,,�ؑ�,�s�X���������,2012�N��R�l����,4200.00000000000000000000,20
�򕌌�,�e�����s,�����u,�H��,16,42,280,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,4.3
�򕌌�,�e�����s,�L���H�꒬,�H��,6,,200,115,,,�s�X���������,2011�N��S�l����,3700.00000000000000000000,18.5
�򕌌�,�e�����s,�����u,�H��,14,14,240,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,12.5
�򕌌�,�e�����s,�L���H�꒬,�H��,2,21,185,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,11.9
�򕌌�,�e�����s,�L���H�꒬,�H��,9,14,230,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,11.7
�򕌌�,�e�����s,�����u,�H��,13,40,460,45,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,6.7
�򕌌�,�e�����s,�L���H�꒬,�H��,10,14,230,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,11.7
�򕌌�,�e�����s,�L���H�꒬,�H��,3,,185,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,9.7
�򕌌�,�e�����s,�����u,�H��,16,49,220,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,6.4
�򕌌�,�e�����s,�L���ێq��,�H��,25,49,165,130,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,10.9
�򕌌�,�e�����s,�����u,�H��,16,,195,105,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,18.5
�򕌌�,�e�����s,�L���H�꒬,�H��,11,15,175,105,,�S����,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,19.4
�򕌌�,�e�����s,�L���H�꒬,�H��,3,44,310,105,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,6.5
�򕌌�,�e�����s,�L���ێq��,�H��,23,51,230,170,,�ؑ�,�s�X���������,2009�N��P�l����,1400.00000000000000000000,6.1
�򕌌�,�e�����s,�e����������,�H��,12,50,330,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,6.1
�򕌌�,�e�����s,�L���ێq��,�H��,26,49,165,120,,�ؑ�,�s�X���������,2008�N��R�l����,680.00000000000000000000,4.1
�򕌌�,�e�����s,�����u,�H��,16,48,195,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,6.7
�򕌌�,�e�����s,�����u,�H��,14,23,230,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,�e�����s,�L���H�꒬,�H��,14,17,190,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,14.7
�򕌌�,�e�����s,�L���H�꒬,�H��,14,50,320,2000,,�S����,�s�X���������,2007�N��S�l����,4500.00000000000000000000,14.1
�򕌌�,�e�����s,�L���H�꒬,�H��,12,17,200,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,20.5
�򕌌�,�e�����s,�L���H�꒬,�H��,11,17,190,115,,�S����,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,18.9
�򕌌�,�e�����s,�L���H�꒬,�H��,5,18,185,120,,�ؑ�,��P��Z���n��,2006�N��S�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,�L���H�꒬,�H��,4,18,185,120,,�ؑ�,��P��Z���n��,2006�N��R�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,�L���H�꒬,�H��,3,18,195,125,,�ؑ�,��P��Z���n��,2006�N��P�l����,2800.00000000000000000000,14.4
�򕌌�,�e�����s,�����u,�H��,14,18,135,105,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,2400.00000000000000000000,17.8
