�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,���Y��,�Y��,,,80,,�R�k�c�j,�r�q�b,���H��,2023�N��S�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���{��s,���Y��,�Y��,,,80,,�R�k�c�j,�r�q�b,���H��,2023�N��S�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���{��s,���Y��,�Y��,,,80,,�R�k�c�j,�q�b,���H��,2023�N��S�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���{��s,���Y��,�Y��,,,70,,�Q�k�c�j,�r�q�b,���H��,2023�N��1�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���{��s,���Y��,�Y��,,,60,,�P�k�c�j,�r�q�b,���H��,2023�N��1�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���{��s,���Y��,�Y��,,,85,,�Q�k�c�j�{�r,�r�q�b,���H��,2023�N��1�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���{��s,���Y��,�Y��,24,,55,,�P�k�c�j,�r�q�b,���H��,2023�N��1�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���{��s,���Y��,�Y��,24,,80,,�Q�k�c�j�{�r,�r�q�b,���H��,2023�N��1�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���{��s,���Y��,�Y��,,,75,,�R�k�c�j,�r�q�b,���H��,2022�N��4�l����,3000.00000000000000000000,40
�_�ސ쌧,���{��s,���Y��,�Y��,24,,65,,�R�k�c�j,�r�q�b,���H��,2022�N��4�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���{��s,���Y��,�Y��,,,80,,�R�k�c�j,�S����,���H��,2022�N��3�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���{��s,���Y��,�Y��,,,85,,�R�k�c�j,�r�q�b,���H��,2022�N��3�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���{��s,���Y��,�Y��,24,,65,,�Q�k�c�j,�r�q�b,���H��,2022�N��3�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���{��s,���Y��,�Y��,24,,75,,�R�k�c�j,�r�q�b,���H��,2022�N��3�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���{��s,���Y��,�Y��,,,85,,�Q�k�c�j�{�r,�r�q�b,���H��,2022�N��1�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���{��s,���Y��,�Y��,24,,80,,�Q�k�c�j,�r�q�b,���H��,2022�N��1�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���{��s,���Y��,�Y��,23,,50,,�P�k�c�j,�r�q�b,���H��,2021�N��4�l����,1700.00000000000000000000,34
�_�ސ쌧,���{��s,���Y��,�Y��,24,,80,,�Q�k�c�j,�r�q�b,���H��,2021�N��4�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���{��s,���Y��,�Y��,,,65,,�Q�k�c�j,�r�q�b,���H��,2021�N��3�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���{��s,���Y��,�Y��,24,,75,,�R�k�c�j,�r�q�b,���H��,2021�N��3�l����,2400.00000000000000000000,32
�_�ސ쌧,���{��s,���Y��,�Y��,23,,50,,�P�k�c�j,�r�q�b,���H��,2021�N��3�l����,1000.00000000000000000000,20
�_�ސ쌧,���{��s,���Y��,�Y��,24,,80,,�R�k�c�j,�r�q�b,,2021�N��2�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���{��s,���Y��,�Y��,,,80,,�R�k�c�j,�r�q�b,���H��,2021�N��2�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���{��s,���Y��,�Y��,,,70,,�Q�k�c�j,�r�q�b,���H��,2021�N��2�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���{��s,���Y��,�Y��,,,100,,�R�k�c�j,�r�q�b,���H��,2021�N��2�l����,2500.00000000000000000000,25
�_�ސ쌧,���{��s,���Y��,�Y��,24,,90,,�R�k�c�j,�r�q�b,���H��,2021�N��2�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���{��s,���Y��,�Y��,,,75,,�Q�k�c�j,�r�q�b,���H��,2021�N��1�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���{��s,���Y��,�Y��,,,80,,�R�k�c�j,�r�q�b,���H��,2021�N��1�l����,2400.00000000000000000000,30
�_�ސ쌧,���{��s,���Y��,�Y��,26,,80,,�R�k�c�j,�r�q�b,���H��,2020�N��3�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���{��s,���Y��,�Y��,23,,75,,�R�k�c�j,�r�q�b,���H��,2020�N��1�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,105,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���{��s,���Y��,�Y��,23,27,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,24
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,80,,�R�k�c�j�{�r,�r�q�b,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���{��s,���Y��,�Y��,23,27,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���{��s,���Y��,�Y��,23,27,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,28
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,20
�_�ސ쌧,���{��s,���Y��,�Y��,21,27,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,30
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,28
�_�ސ쌧,���{��s,���Y��,�Y��,23,22,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,80,,,�r�q�b,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,24
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,28
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,125,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,5000.00000000000000000000,40
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,30
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,35
�_�ސ쌧,���{��s,���Y��,�Y��,23,27,45,,�P�k�c�j,�r�q�b,�H�ƒn��,2008�N��S�l����,1700.00000000000000000000,37.8
�_�ސ쌧,���{��s,���Y��,�Y��,26,21,80,,�Q�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���{��s,���Y��,�Y��,25,23,110,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,5500.00000000000000000000,50
�_�ސ쌧,���{��s,���Y��,�Y��,23,23,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���{��s,���Y��,�Y��,26,23,110,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,5300.00000000000000000000,48.2
