�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�m��䕼��,�m��,8,1,150,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,22.7
���쌧,����s,�m��䕼��,�m��,13,2,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.3
���쌧,����s,�m��䕼��,�m��,6,3,175,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,24
���쌧,����s,�m��䕼��,�m��,8,2,125,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,24.8
���쌧,����s,�m��䕼��,�m��,18,9,195,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,14.4
���쌧,����s,�m��䕼��,�m��,16,5,170,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,3300.00000000000000000000,19.4
���쌧,����s,�m��䕼��,�m��,19,4,165,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,16.4
���쌧,����s,�m��䕼��,�m��,4,4,250,165,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,20
���쌧,����s,�m��䕼��,�m��,15,20,590,150,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2800.00000000000000000000,4.7
���쌧,����s,�m��䕼��,�m��,10,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12
���쌧,����s,�m��䕼��,�m��,10,4,185,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13
���쌧,����s,�m��䕼��,�m��,16,,175,,,,�H�ƒn��,2020�N��R�l����,3500.00000000000000000000,20
���쌧,����s,�m��䕼��,�m��,18,3,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,24.9
���쌧,����s,�m��䕼��,�m��,19,5,170,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,15.3
���쌧,����s,�m��䕼��,�m��,18,4,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24.6
���쌧,����s,�m��䕼��,�m��,5,,200,,,�ؑ�,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,1.9
���쌧,����s,�m��䕼��,�m��,5,,230,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,6.1
���쌧,����s,�m��䕼��,�m��,13,33,125,105,,�ؑ�,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,2.4
���쌧,����s,�m��䕼��,�m��,6,50,230,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.7
���쌧,����s,�m��䕼��,�m��,8,5,280,130,,,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,13.6
���쌧,����s,�m��䕼��,�m��,18,7,240,110,,�ؑ�,�H�ƒn��,2018�N��P�l����,2300.00000000000000000000,9.6
���쌧,����s,�m��䕼��,�m��,10,,150,,,,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,4
���쌧,����s,�m��䕼��,�m��,20,7,150,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,16
���쌧,����s,�m��䕼��,�m��,20,7,195,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,10.3
���쌧,����s,�m��䕼��,�m��,20,7,300,110,,�ؑ�,�H�ƒn��,2017�N��R�l����,2600.00000000000000000000,8.7
���쌧,����s,�m��䕼��,�m��,19,45,130,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,3.8
���쌧,����s,�m��䕼��,�m��,11,24,150,90,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,14.7
���쌧,����s,�m��䕼��,�m��,16,9,195,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,18.5
���쌧,����s,�m��䕼��,�m��,19,8,180,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,22.2
���쌧,����s,�m��䕼��,�m��,11,24,150,90,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,8.7
���쌧,����s,�m��䕼��,�m��,11,9,180,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,15.6
���쌧,����s,�m��䕼��,�m��,16,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,21.2
���쌧,����s,�m��䕼��,�m��,16,8,175,,,,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,19.4
���쌧,����s,�m��䕼��,�m��,10,40,310,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,5.8
���쌧,����s,�m��䕼��,�m��,26,21,330,330,,�S����,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,7.9
���쌧,����s,�m��䕼��,�m��,20,,185,,,,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,17.8
���쌧,����s,�m��䕼��,�m��,19,9,195,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,18.5
���쌧,����s,�m��䕼��,�m��,18,,210,130,,,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,18.1
���쌧,����s,�m��䕼��,�m��,17,9,200,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,19.5
���쌧,����s,�m��䕼��,�m��,20,40,320,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,3.8
���쌧,����s,�m��䕼��,�m��,5,11,155,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,23.2
���쌧,����s,�m��䕼��,�m��,20,43,165,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,10.3
���쌧,����s,�m��䕼��,�m��,8,61,310,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,1.6
���쌧,����s,�m��䕼��,�m��,19,43,165,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,5.5
���쌧,����s,�m��䕼��,�m��,17,34,1000,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,1.8
���쌧,����s,�m��䕼��,�m��,7,24,230,150,,�ؑ�,���ƒn��,2012�N��P�l����,2200.00000000000000000000,9.6
���쌧,����s,�m��䕼��,�m��,14,31,290,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,5.9
���쌧,����s,�m��䕼��,�m��,14,13,180,,,,�H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,15.6
���쌧,����s,�m��䕼��,�m��,7,28,410,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,4.4
���쌧,����s,�m��䕼��,�m��,3,14,190,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,13.2
���쌧,����s,�m��䕼��,�m��,4,,690,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,3.5
���쌧,����s,�m��䕼��,�m��,21,46,250,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,830.00000000000000000000,3.3
���쌧,����s,�m��䕼��,�m��,11,39,145,100,,�S����,��P��Z���n��,2008�N��R�l����,550.00000000000000000000,3.8
���쌧,����s,�m��䕼��,�m��,21,50,320,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,5
���쌧,����s,�m��䕼��,�m��,25,17,165,130,,�ؑ�,�H�ƒn��,2007�N��S�l����,2700.00000000000000000000,16.4
