�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,���V�o��,��a���c,14,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18
�ޗǌ�,��a���c�s,���V�o��,��a���c,14,62,150,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,2
�ޗǌ�,��a���c�s,���V�o��,��a���c,18,22,100,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,4.5
�ޗǌ�,��a���c�s,���V�o��,��a���c,9,28,200,175,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,8
�ޗǌ�,��a���c�s,���V�o��,��a���c,8,11,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,8
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,44,115,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,4.2
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,31,190,,,�S����,��P��Z���n��,2017�N��Q�l����,6000.00000000000000000000,31.6
�ޗǌ�,��a���c�s,���V�o��,��a���c,14,22,100,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,13
�ޗǌ�,��a���c�s,���V�o��,��a���c,11,45,90,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,3.3
�ޗǌ�,��a���c�s,���V�o��,��a���c,14,22,100,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,14
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,40,65,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,260.00000000000000000000,4
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,39,65,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,270.00000000000000000000,4.2
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,45,75,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,280.00000000000000000000,3.7
�ޗǌ�,��a���c�s,���V�o��,��a���c,14,,150,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,2
�ޗǌ�,��a���c�s,���V�o��,��a���c,8,29,200,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,10
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,22,100,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,10
�ޗǌ�,��a���c�s,���V�o��,��a���c,9,30,85,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,640.00000000000000000000,7.5
�ޗǌ�,��a���c�s,���V�o��,��a���c,9,30,130,260,,�S����,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,10.8
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,33,100,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,8.5
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,28,100,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,12
