�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�����l��,�L��,30,57,165,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,560.00000000000000000000,3.4
���m��,�L���s,�����l��,���m��w�O,16,6,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,24.1
���m��,�L���s,�����l��,���m��w�O,16,54,330,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,10.3
���m��,�L���s,�����l��,�L��,30,7,135,105,,�S����,��Q��Z���n��,2017�N��Q�l����,3700.00000000000000000000,27.4
���m��,�L���s,�����l��,�L��,30,7,145,105,,�S����,��Q��Z���n��,2017�N��Q�l����,3800.00000000000000000000,26.2
���m��,�L���s,�����l��,�L��,30,7,135,105,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,5000.00000000000000000000,37
���m��,�L���s,�����l��,�L��,30,7,155,110,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,4100.00000000000000000000,26.5
���m��,�L���s,�����l��,�L��,30,,135,,,,��Q��Z���n��,2016�N��S�l����,4100.00000000000000000000,30.4
���m��,�L���s,�����l��,�L��,30,8,70,125,,�q�b,��Q��Z���n��,2016�N��P�l����,3000.00000000000000000000,42.9
���m��,�L���s,�����l��,�L��,30,8,75,135,,�q�b,��Q��Z���n��,2015�N��S�l����,2900.00000000000000000000,38.7
���m��,�L���s,�����l��,�L��,30,38,360,360,,�q�b,��Q��Z���n��,2013�N��S�l����,3000.00000000000000000000,8.3
���m��,�L���s,�����l��,�L��,30,,220,130,,�S����,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,12.3
���m��,�L���s,�����l��,���m��w�O,14,,110,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,330.00000000000000000000,3
