�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���|��,��쐼,���,16,31,430,270,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,6
�L����,�L���s���|��,��쐼,���,8,32,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,16.4
�L����,���|�S�F�쒬,�ΐ_,���,60,,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6.2
�L����,���|�S�F�쒬,�ΐ_,���,60,,150,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,22
�L����,���|�S�F�쒬,�ΐ_,���,60,,140,,,,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,23.6
�L����,���|�S�F�쒬,��p,���,60,,165,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,18.8
�L����,���|�S�F�쒬,��p,���,60,,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.9
�L����,���|�S�F�쒬,�_�c,���,60,,220,85,,�ؑ�,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,3.2
�L����,���|�S�F�쒬,�_�c,���,60,,125,,,,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,23.2
�L����,���|�S�F�쒬,���n,���,90,,270,,,,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,10.7
�L����,���|�S�F�쒬,���n,���,90,,165,,,,�s�X���������,2023�N��R�l����,5600.00000000000000000000,33.9
�L����,���|�S�F�쒬,�`��,���,60,,220,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.3
�L����,���|�S�F�쒬,���n,���,90,,170,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.5
�L����,���|�S�F�쒬,�V�{,���,120,,1900,,,,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,1.6
�L����,���|�S�F�쒬,��V�x,���,120,,210,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,690.00000000000000000000,3.3
�L����,���|�S�F�쒬,���a,���,90,,310,,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,5.8
�L����,���|�S�F�쒬,����,���,90,,880,150,,�S����,�s�X���������,2023�N��R�l����,3400.00000000000000000000,3.9
�L����,���|�S�F�쒬,����,���,90,,160,,,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,13.8
�L����,���|�S�F�쒬,���_,���,120,,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,11.4
�L����,�L���s���|��,��쒬,���,60,7,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.7
�L����,�L���s���|��,��쐼,���,7,2,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,30.7
�L����,�L���s���|��,��쓌,���,30,41,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.4
�L����,�L���s���|��,��쓌,���,13,1,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,31.2
�L����,�L���s���|��,����,���,23,25,180,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,16.1
�L����,�L���s���|��,��쓌,���,30,,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,3.8
�L����,���|�S�F�쒬,��p,���,60,,165,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.3
�L����,���|�S�F�쒬,��p,���,60,,670,,,,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,7
�L����,���|�S�F�쒬,��p,���,60,,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,4.2
�L����,���|�S�F�쒬,��p,���,60,,170,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.5
�L����,���|�S�F�쒬,��V�x,���,90,,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,4.1
�L����,���|�S�F�쒬,���n,���,90,,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,3
�L����,���|�S�F�쒬,��V�x,���,90,,240,,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,9.6
�L����,���|�S�F�쒬,���n,���,90,,125,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,15.2
�L����,���|�S�F�쒬,��V�x,���,90,,185,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,10.3
�L����,���|�S�F�쒬,��V�x,���,120,,195,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3
�L����,���|�S�F�쒬,���R,���,60,,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,11.6
�L����,���|�S�F�쒬,����,���,90,,120,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,2.7
�L����,�L���s���|��,��쓌,���,18,43,140,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,5.4
�L����,�L���s���|��,��쓌,���,8,1,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,34.3
�L����,�L���s���|��,��쓌,���,8,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,26
�L����,�L���s���|��,��쐼,���,6,2,145,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,29.7
�L����,�L���s���|��,��쓌,���,8,1,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,28.1
�L����,���|�S�F�쒬,��p,���,60,,170,125,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,11.8
�L����,���|�S�F�쒬,���a,���,60,,165,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,17
�L����,���|�S�F�쒬,���a,���,90,,150,,,,���ƒn��,2023�N��P�l����,2200.00000000000000000000,14.7
�L����,���|�S�F�쒬,���a,���,90,,165,,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,19.4
�L����,�L���s���|��,����,���,21,27,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.9
�L����,�L���s���|��,����,���,26,25,175,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16
�L����,���|�S�F�쒬,���n,���,60,,175,,,,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,24.6
�L����,���|�S�F�쒬,�o����,���,60,,170,,,,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,20.6
�L����,���|�S�F�쒬,���a,���,90,,240,,,,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10.8
�L����,���|�S�F�쒬,���a,���,90,,125,,,,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,16.8
�L����,�L���s���|��,��쒬,���,60,16,330,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,5.5
�L����,���|�S�F�쒬,�ΐ_,���,60,,150,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,21.3
�L����,�L���s���|��,��쓌,���,15,35,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,4.6
�L����,���|�S�F�쒬,�o����,���,60,,185,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,860.00000000000000000000,4.6
�L����,���|�S�F�쒬,��V�x,���,120,,150,,,,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.3
�L����,���|�S�F�쒬,��V�x,���,90,,370,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,2.4
�L����,���|�S�F�쒬,���R,���,60,,240,65,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,3.1
�L����,���|�S�F�쒬,���J,���,60,,110,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,2
�L����,���|�S�F�쒬,���n,���,60,,160,,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,19.4
�L����,���|�S�F�쒬,���n,���,90,,130,70,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.8
�L����,���|�S�F�쒬,��p,���,90,,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.5
�L����,���|�S�F�쒬,���a,���,90,,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,480.00000000000000000000,4.4
�L����,���|�S�F�쒬,���a,���,90,,185,,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,12.4
�L����,���|�S�F�쒬,���a,���,90,,175,,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.1
�L����,���|�S�F�쒬,����,���,90,,180,110,,�ؑ�,�s�X���������,2022�N��Q�l����,550.00000000000000000000,3.1
�L����,���|�S�F�쒬,���a,���,90,,195,,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.8
�L����,���|�S�F�쒬,���_,���,120,,145,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,3.8
�L����,���|�S�F�쒬,����,���,90,,125,,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,16.8
�L����,���|�S�F�쒬,���J,���,60,,210,,,,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�L����,���|�S�F�쒬,����,���,90,,125,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,17.6
�L����,�L���s���|��,��쐼,���,11,3,300,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,11.7
�L����,�L���s���|��,��쐼,���,11,30,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,14.7
�L����,�L���s���|��,��쒬,���,30,50,2000,520,,�S�����A�u���b�N��,�s�X���������,2022�N��Q�l����,20000.00000000000000000000,10
�L����,���|�S�F�쒬,���n,���,60,,165,,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.1
�L����,�L���s���|��,��쐼,���,30,35,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,6.4
�L����,���|�S�F�쒬,�ΐ_,���,60,,210,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.7
�L����,�L���s���|��,��쐼,���,13,9,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,15.6
�L����,���|�S�F�쒬,��V�x,���,90,23,230,150,,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,6.1
�L����,���|�S�F�쒬,����,���,90,,175,,,,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,11.4
�L����,���|�S�F�쒬,���J,���,60,,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,380.00000000000000000000,3.6
�L����,�L���s���|��,��쒬,���,60,14,250,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,9.2
�L����,�L���s���|��,��쒬,���,60,39,160,110,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.9
�L����,�L���s���|��,��쐼,���,16,46,105,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,4
�L����,�L���s���|��,��쐼,���,9,43,110,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,13.6
�L����,�L���s���|��,��쐼,���,4,4,110,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,45.5
�L����,�L���s���|��,��쓌,���,19,46,70,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,5.7
�L����,���|�S�F�쒬,���n,���,90,3,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,20.6
�L����,���|�S�F�쒬,��V�x,���,90,11,330,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,7.9
�L����,���|�S�F�쒬,���n,���,90,3,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,15.4
�L����,���|�S�F�쒬,�V�{,���,120,39,1200,890,,�q�b,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,2.7
�L����,���|�S�F�쒬,�o����,���,60,51,125,60,,�ؑ�,�s�X���������,2021�N��S�l����,40.00000000000000000000,0.3
�L����,���|�S�F�쒬,���_,���,120,32,165,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,860.00000000000000000000,5.2
�L����,�L���s���|��,��쐼,���,15,53,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5
�L����,�L���s���|��,��쐼,���,15,47,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8
�L����,�L���s���|��,��쓌,���,9,58,130,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,11.5
�L����,�L���s���|��,��쓌,���,20,3,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,13.5
�L����,�L���s���|��,��쓌,���,7,10,70,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,42.9
�L����,�L���s���|��,����,���,24,30,175,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,17.1
�L����,�L���s���|��,��쐼,���,13,2,135,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,25.9
�L����,�L���s���|��,����,���,30,25,175,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12
�L����,���|�S�F�쒬,��p,���,90,2,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15.4
�L����,���|�S�F�쒬,�_�c,���,60,28,230,175,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,8.3
�L����,���|�S�F�쒬,�`��,���,60,55,230,155,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17
�L����,���|�S�F�쒬,��V�x,���,90,47,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,2.1
�L����,���|�S�F�쒬,���n,���,90,3,160,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,15
�L����,���|�S�F�쒬,����,���,90,3,165,105,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,14.5
�L����,���|�S�F�쒬,���a,���,90,3,180,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,14.4
�L����,���|�S�F�쒬,���a,���,90,3,210,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,12.4
�L����,���|�S�F�쒬,�o����,���,60,3,300,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,6.7
�L����,���|�S�F�쒬,����,���,90,3,210,110,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,11.9
�L����,���|�S�F�쒬,�o����,���,60,54,220,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,210.00000000000000000000,1
�L����,���|�S�F�쒬,����,���,90,3,230,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,18.3
�L����,���|�S�F�쒬,���J,���,60,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,22.4
�L����,�L���s���|��,��쒬,���,60,40,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,7.4
�L����,�L���s���|��,��쐼,���,14,50,165,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,7.3
�L����,�L���s���|��,��쓌,���,9,56,200,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,7.5
�L����,�L���s���|��,��쓌,���,18,16,195,100,,�S�����A�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.3
�L����,�L���s���|��,��쓌,���,26,9,155,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,9.7
�L����,���|�S�F�쒬,�`��,���,60,56,175,60,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4
�L����,�L���s���|��,����,���,19,26,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8.6
�L����,�L���s���|��,����,���,28,27,1700,160,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,7000.00000000000000000000,4.1
�L����,���|�S�F�쒬,�V�{,���,120,35,460,,,�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,4.3
�L����,���|�S�F�쒬,��V�x,���,90,36,185,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,2.6
�L����,���|�S�F�쒬,���n,���,90,38,180,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,3.2
�L����,���|�S�F�쒬,��V�x,���,90,33,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,880.00000000000000000000,4.2
�L����,���|�S�F�쒬,���n,���,90,47,180,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,1.8
�L����,���|�S�F�쒬,�V�{,���,120,46,165,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,320.00000000000000000000,1.9
�L����,���|�S�F�쒬,�o����,���,60,3,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�L����,���|�S�F�쒬,����,���,90,36,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.1
�L����,���|�S�F�쒬,�o����,���,60,52,570,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,2.8
�L����,���|�S�F�쒬,���J,���,60,52,95,35,,�ؑ�,���Z���n��,2021�N��Q�l����,230.00000000000000000000,2.4
�L����,���|�S�F�쒬,���J,���,60,29,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,4.1
�L����,���|�S�F�쒬,����,���,90,3,165,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,15.2
�L����,�L���s���|��,��쒬,���,60,29,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,6.9
�L����,�L���s���|��,��쒬,���,30,40,330,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.3
�L����,�L���s���|��,��쐼,���,6,54,240,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,2.6
�L����,�L���s���|��,��쓌,���,14,31,165,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,290.00000000000000000000,1.8
�L����,���|�S�F�쒬,�`��,���,60,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,16.7
�L����,�L���s���|��,����,���,18,31,175,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,16
�L����,���|�S�F�쒬,��p,���,60,8,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.3
�L����,���|�S�F�쒬,�ΐ_,���,60,7,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14.4
�L����,���|�S�F�쒬,���n,���,90,47,95,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.5
�L����,���|�S�F�쒬,�V�{,���,120,47,240,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.8
�L����,���|�S�F�쒬,����,���,90,32,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,5.2
�L����,�L���s���|��,��쐼,���,5,,230,,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,7
�L����,�L���s���|��,��쓌,���,10,4,105,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,31.4
�L����,�L���s���|��,��쓌,���,9,4,90,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,36.7
�L����,�L���s���|��,����,���,23,30,165,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.3
�L����,���|�S�F�쒬,����,���,90,52,165,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.2
�L����,���|�S�F�쒬,��V�x,���,90,4,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13
�L����,�L���s���|��,��쐼,���,15,46,280,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5
�L����,�L���s���|��,��쐼,���,15,5,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,18.7
�L����,�L���s���|��,��쓌,���,15,4,330,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,11.8
�L����,�L���s���|��,��쓌,���,30,6,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.9
�L����,�L���s���|��,����,���,16,19,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.9
�L����,���|�S�F�쒬,��p,���,90,38,165,90,,,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.8
�L����,�L���s���|��,����,���,16,31,165,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
�L����,���|�S�F�쒬,�ΐ_,���,60,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.6
�L����,���|�S�F�쒬,����,���,90,4,160,105,,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
�L����,���|�S�F�쒬,����,���,90,48,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.3
�L����,���|�S�F�쒬,����,���,90,4,155,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,20
�L����,���|�S�F�쒬,����,���,90,23,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,8.5
�L����,�L���s���|��,��쐼,���,18,51,85,60,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,480.00000000000000000000,5.6
�L����,�L���s���|��,��쐼,���,7,4,155,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,25.2
�L����,�L���s���|��,��쐼,���,9,,175,,,,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.9
�L����,�L���s���|��,��쓌,���,23,44,175,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,2
�L����,�L���s���|��,��쓌,���,10,4,115,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,32.2
�L����,�L���s���|��,��쓌,���,6,4,240,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5200.00000000000000000000,21.7
�L����,�L���s���|��,��쓌,���,16,58,870,290,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,3.1
�L����,���|�S�F�쒬,��p,���,60,42,195,80,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,5.6
�L����,�L���s���|��,����,���,20,30,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,13.5
�L����,���|�S�F�쒬,��V�x,���,90,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,15.2
�L����,���|�S�F�쒬,���a,���,90,3,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,18.2
�L����,���|�S�F�쒬,��V�x,���,90,36,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,720.00000000000000000000,4.4
�L����,���|�S�F�쒬,��V�x,���,120,52,190,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,370.00000000000000000000,1.9
�L����,���|�S�F�쒬,����,���,90,4,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,13.8
�L����,�L���s���|��,��쓌,���,19,42,175,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8
�L����,�L���s���|��,��쓌,���,8,35,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.7
�L����,�L���s���|��,��쐼,���,5,5,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,24.8
�L����,�L���s���|��,��쐼,���,14,7,105,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,21.9
�L����,���|�S�F�쒬,�ΐ_,���,60,,170,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20.6
�L����,���|�S�F�쒬,���n,���,90,8,155,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,12.3
�L����,�L���s���|��,��쓌,���,10,42,65,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,15.4
�L����,�L���s���|��,����,���,18,28,180,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,16.1
�L����,�L���s���|��,��쓌,���,15,27,580,195,,�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,5.2
�L����,���|�S�F�쒬,��V�x,���,90,,170,,,,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.4
�L����,���|�S�F�쒬,��V�x,���,90,,430,220,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,5.3
�L����,���|�S�F�쒬,��V�x,���,90,4,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,12.4
�L����,���|�S�F�쒬,��V�x,���,90,4,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.2
�L����,���|�S�F�쒬,���R,���,60,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.6
�L����,�L���s���|��,���V��,���,19,38,1000,1200,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,20000.00000000000000000000,20
�L����,�L���s���|��,��쓌,���,13,5,105,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,34.3
�L����,���|�S�F�쒬,����,���,90,,145,,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,9
�L����,���|�S�F�쒬,���R,���,60,,155,,,,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,16.8
�L����,�L���s���|��,��쓌,���,19,38,230,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.5
�L����,�L���s���|��,��쓌,���,13,5,100,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,37
�L����,�L���s���|��,��쐼,���,8,5,80,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,38.8
�L����,���|�S�F�쒬,��p,���,60,,170,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,8.2
�L����,���|�S�F�쒬,����,���,90,,145,,,,���Z���n��,2019�N��R�l����,3700.00000000000000000000,25.5
�L����,���|�S�F�쒬,���a,���,90,49,80,75,,,��P��Z���n��,2019�N��R�l����,86.00000000000000000000,1.1
�L����,���|�S�F�쒬,�M�D,���,60,,160,,,,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.9
�L����,���|�S�F�쒬,���J,���,60,,160,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.8
�L����,���|�S�F�쒬,���_,���,120,,180,75,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,2.8
�L����,���|�S�F�쒬,���J,���,60,,145,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,15.2
�L����,�L���s���|��,��쓌,���,9,11,310,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,14.8
�L����,�L���s���|��,��쒬,���,26,7,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,17.1
�L����,�L���s���|��,��쓌,���,15,55,410,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,690.00000000000000000000,1.7
�L����,���|�S�F�쒬,��p,���,60,,170,,,,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,16.5
�L����,�L���s���|��,��쓌,���,20,5,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,20.6
�L����,�L���s���|��,����,���,24,22,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,11.8
�L����,���|�S�F�쒬,�`��,���,60,,200,55,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6
�L����,�L���s���|��,����,���,21,26,165,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
�L����,�L���s���|��,����,���,24,24,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.6
�L����,���|�S�F�쒬,���n,���,90,,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,1.9
�L����,���|�S�F�쒬,��V�x,���,90,,165,,,,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,11.5
�L����,���|�S�F�쒬,����,���,90,,165,,,,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,18.2
�L����,���|�S�F�쒬,��p,���,60,,220,,,,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,12.3
�L����,���|�S�F�쒬,���J,���,60,,130,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,17.7
�L����,���|�S�F�쒬,����,���,90,,390,85,,�ؑ�,���Z���n��,2019�N��Q�l����,1000.00000000000000000000,2.6
�L����,�L���s���|��,��쐼,���,6,60,125,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,12.8