�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,�ɐ��H,�ɉ���,8,49,650,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.5
�O�d��,�ɉ�s,�ɐ��H,�ɉ���,20,47,2000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.3
�O�d��,�ɉ�s,�ɐ��H,�ɉ���,16,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,31000.00000000000000000000,15.5
�O�d��,�ɉ�s,���y�n,�ɉ���,30,,940,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,2.7
�O�d��,�ɉ�s,���y�n,�ɉ���,30,,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.5
�O�d��,�ɉ�s,���n,�ɉ���,29,72,510,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,2
�O�d��,�ɉ�s,�k�R,�ɉ���,18,42,300,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,0.7
�O�d��,�ɉ�s,���y�n,�ɉ���,30,,210,15,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�ɉ�s,���c,�ɉ���,18,26,610,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,110.00000000000000000000,0.2
