�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,��,�ɓߎs,24,1,280,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,14.3
���쌧,�ɓߎs,��,�ɓߎs,24,3,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,17
���쌧,�ɓߎs,��,�ɓߎs,29,26,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,940.00000000000000000000,3.9
���쌧,�ɓߎs,��,�ɓߎs,23,3,210,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,18.6
���쌧,�ɓߎs,��,�ɓߎs,25,3,390,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,6.2
���쌧,�ɓߎs,��,�ɓߎs,21,35,380,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,2.9
���쌧,�ɓߎs,��,�ɓߎs,29,5,260,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,9.2
���쌧,�ɓߎs,��,�ɓߎs,26,5,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,8.9
���쌧,�ɓߎs,��,�ɓߎs,24,24,105,55,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,6.7
���쌧,�ɓߎs,��,�ɓߎs,24,26,690,200,,�S����,��Q��Z���n��,2018�N��Q�l����,2500.00000000000000000000,3.6
���쌧,�ɓߎs,��,�ɓߎs,20,,270,115,,,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,12.2
���쌧,�ɓߎs,��,�ɓߎs,19,40,640,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,3.3
���쌧,�ɓߎs,��,�ɓߎs,16,55,430,170,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,4
���쌧,�ɓߎs,��,�ɓߎs,18,8,320,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,6.9
���쌧,�ɓߎs,��,�ɓߎs,21,8,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,9.6
���쌧,�ɓߎs,��,�ɓߎs,25,9,340,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,9.7
���쌧,�ɓߎs,��,�ɓߎs,21,28,210,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.2
���쌧,�ɓߎs,��,�ɓߎs,16,50,260,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,1.9
���쌧,�ɓߎs,��,�ɓߎs,15,56,210,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,460.00000000000000000000,2.2
���쌧,�ɓߎs,��,�ɓߎs,14,9,550,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,6.7
���쌧,�ɓߎs,��,�ɓߎs,15,36,330,140,,�S����,��Q��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.3
���쌧,�ɓߎs,��,�ɓߎs,16,12,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,14.5
���쌧,�ɓߎs,��,�ɓߎs,25,,210,,,,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,13.3
���쌧,�ɓߎs,��,�ɓߎs,23,,510,,,,��P��Z���n��,2012�N��S�l����,770.00000000000000000000,1.5
���쌧,�ɓߎs,��,�ɓߎs,25,12,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,11.9
���쌧,�ɓߎs,��,�ɓߎs,29,13,220,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,15.5
���쌧,�ɓߎs,��,�ɓߎs,23,37,220,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,8.6
���쌧,�ɓߎs,��,�ɓߎs,14,,120,,,,���Z���n��,2011�N��R�l����,1300.00000000000000000000,10.8
���쌧,�ɓߎs,��,�ɓߎs,28,13,260,40,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,14.6
���쌧,�ɓߎs,��,�ɓߎs,18,,65,,,,���Z���n��,2011�N��Q�l����,1000.00000000000000000000,15.4
���쌧,�ɓߎs,��,�ɓߎs,16,55,90,145,,�ؑ�,���Z���n��,2011�N��Q�l����,1000.00000000000000000000,11.1
���쌧,�ɓߎs,��,�ɓߎs,16,,65,,,,���Z���n��,2011�N��Q�l����,1500.00000000000000000000,23.1
���쌧,�ɓߎs,��,�ɓߎs,14,,95,,,,���Z���n��,2011�N��Q�l����,3300.00000000000000000000,34.7
���쌧,�ɓߎs,��,�ɓߎs,14,,65,,,,���Z���n��,2011�N��Q�l����,690.00000000000000000000,10.6
���쌧,�ɓߎs,��,�ɓߎs,18,34,420,110,,�S����,���Z���n��,2010�N��P�l����,1600.00000000000000000000,3.8
