�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�V�Վ��X��,����,26,41,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�V�Վ��X��,����,21,23,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,26,195,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�V�Վ��X��,����,13,55,300,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�V�Վ��X��,����,24,52,175,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,24
�k�C��,�D�y�s�k��,�V�Վ��X��,����,26,36,165,195,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,11.5
�k�C��,�D�y�s�k��,�V�Վ��X��,����,11,61,340,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,8.8
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,2,240,175,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,27.5
�k�C��,�D�y�s�k��,�V�Վ��X��,����,21,4,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.2
�k�C��,�D�y�s�k��,�V�Վ��X��,����,13,3,160,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,36.3
�k�C��,�D�y�s�k��,�V�Վ��X��,����,10,,160,,,,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,26.3
�k�C��,�D�y�s�k��,�V�Վ��X��,����,24,3,165,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s�k��,�V�Վ��X��,����,11,,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,25.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,10,51,650,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,8.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,23,,210,115,,,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,21.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,19,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,16,4,155,135,,�ؑ�,���Z���n��,2020�N��R�l����,3500.00000000000000000000,22.6
�k�C��,�D�y�s�k��,�V�Վ��X��,����,10,29,240,240,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,9.2
�k�C��,�D�y�s�k��,�V�Վ��X��,����,18,4,155,120,,�ؑ�,���Z���n��,2020�N��Q�l����,3400.00000000000000000000,21.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,4,190,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,16.3
�k�C��,�D�y�s�k��,�V�Վ��X��,����,21,4,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,23.5
�k�C��,�D�y�s�k��,�V�Վ��X��,����,18,47,160,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,820.00000000000000000000,5.1
�k�C��,�D�y�s�k��,�V�Վ��X��,����,28,50,180,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,940.00000000000000000000,5.2
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,5,120,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,20
�k�C��,�D�y�s�k��,�V�Վ��X��,����,25,54,300,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�V�Վ��X��,����,10,,220,125,,,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,26.8
�k�C��,�D�y�s�k��,�V�Վ��X��,����,21,,320,145,,,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,6.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,13,5,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,41,185,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,720.00000000000000000000,3.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,33,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,41,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,590.00000000000000000000,3.2
�k�C��,�D�y�s�k��,�V�Վ��X��,����,20,54,320,290,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,15,185,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,24,180,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s�k��,�V�Վ��X��,����,16,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s�k��,�V�Վ��X��,����,19,,165,145,,,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,7,140,110,,,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,42,180,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5.6
�k�C��,�D�y�s�k��,�V�Վ��X��,����,16,,165,190,,�ؑ�,���Z���n��,2016�N��R�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,46,210,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,3.8
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,30,185,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�V�Վ��X��,����,20,20,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,10
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,51,240,190,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.6
�k�C��,�D�y�s�k��,�V�Վ��X��,����,20,10,195,110,,�ؑ�,���Z���n��,2014�N��S�l����,2900.00000000000000000000,14.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,23,,165,,,,��P���w�Z����p�n��,2014�N��R�l����,830.00000000000000000000,5
�k�C��,�D�y�s�k��,�V�Վ��X��,����,18,10,185,160,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,34,165,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s�k��,�V�Վ��X��,����,26,26,210,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,11,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,14.7
�k�C��,�D�y�s�k��,�V�Վ��X��,����,5,11,250,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,14
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,40,150,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,10
�k�C��,�D�y�s�k��,�V�Վ��X��,����,12,12,145,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,18.6
�k�C��,�D�y�s�k��,�V�Վ��X��,����,23,45,180,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,4.6
�k�C��,�D�y�s�k��,�V�Վ��X��,�V�Վ�,29,62,250,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,910.00000000000000000000,3.6
�k�C��,�D�y�s�k��,�V�Վ��X��,�V�Վ�,23,58,210,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,4.3
�k�C��,�D�y�s�k��,�V�Վ��X��,�V�Վ�,7,45,260,155,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,7.7
�k�C��,�D�y�s�k��,�V�Վ��X��,�V�Վ�,2,21,560,860,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,12000.00000000000000000000,21.4
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,,200,,,,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,46,360,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,3.1
�k�C��,�D�y�s�k��,�V�Վ��X��,����,26,43,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,24,180,165,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,10
�k�C��,�D�y�s�k��,�V�Վ��X��,����,16,,100,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,530.00000000000000000000,5.3
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,28,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s�k��,�V�Վ��X��,�V�Վ�,11,15,170,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,17.6
�k�C��,�D�y�s�k��,�V�Վ��X��,�V�Վ�,30,53,360,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,3.6
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,15,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s�k��,�V�Վ��X��,����,28,36,150,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�V�Վ��X��,����,30,40,210,180,,�ؑ�,���Z���n��,2008�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s�k��,�V�Վ��X��,����,13,62,210,185,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�V�Վ��X��,����,13,16,145,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,20.7
�k�C��,�D�y�s�k��,�V�Վ��X��,����,16,17,200,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s�k��,�V�Վ��X��,����,17,37,165,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�V�Վ��X��,����,21,49,230,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s�k��,�V�Վ��X��,����,25,36,210,30,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s�k��,�V�Վ��X��,����,26,52,175,170,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,810.00000000000000000000,4.6
�k�C��,�D�y�s�k��,�V�Վ��X��,����,23,43,150,85,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,8.7
