�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�얾�厛��,������,18,4,105,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4100.00000000000000000000,39
���m��,����s,�얾�厛��,������,15,3,105,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,38.1
���m��,����s,�얾�厛��,������,19,,195,,,,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,12.8
���m��,����s,�얾�厛��,������,19,30,330,320,,�S����,���H�ƒn��,2017�N��P�l����,4600.00000000000000000000,13.9
���m��,����s,�얾�厛��,������,15,10,135,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4000.00000000000000000000,29.6
���m��,����s,�얾�厛��,������,15,36,630,380,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,5900.00000000000000000000,9.4
���m��,����s,�얾�厛��,������,14,48,1100,350,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,11000.00000000000000000000,10
���m��,����s,�얾�厛��,������,14,17,165,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,4400.00000000000000000000,26.7
