�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,��������,����,9,46,210,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.6
�L����,���|���c�s,��������,����,18,48,460,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,480.00000000000000000000,1
�L����,���|���c�s,��������,����,19,,120,25,,,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0.1
�L����,���|���c�s,��������,����,18,48,830,410,,�S����,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,1.6
�L����,���|���c�s,��������,����,2,32,80,70,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,5.6
�L����,���|���c�s,��������,����,7,57,1400,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,1700.00000000000000000000,1.2
�L����,���|���c�s,��������,����,60,,620,230,,�ؑ�,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,0.4
�L����,���|���c�s,��������,����,10,59,510,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.8
�L����,���|���c�s,��������,����,14,53,400,250,,�ؑ�,�s�s�v����O,2015�N��P�l����,170.00000000000000000000,0.4
�L����,���|���c�s,��������,����,1,,1500,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2500.00000000000000000000,1.7
�L����,���|���c�s,��������,����,28,19,910,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,2500.00000000000000000000,2.7
�L����,���|���c�s,��������,����,30,56,1800,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,850.00000000000000000000,0.5
