�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,����,��F�{,18,,200,,,,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,10
�F�{��,�F�{�s������,����,�F�{,25,,550,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,10
�F�{��,�F�{�s������,����,�F�{,26,,400,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,6.3
�F�{��,�F�{�s������,����,��F�{,20,,80,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,640.00000000000000000000,8
�F�{��,�F�{�s������,����,��F�{,20,,55,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,8.2
�F�{��,�F�{�s������,����,��F�{,20,,60,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,470.00000000000000000000,7.8
�F�{��,�F�{�s������,����,��F�{,23,,290,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,5.5
�F�{��,�F�{�s������,����,��F�{,20,,105,,,,���H�ƒn��,2018�N��S�l����,590.00000000000000000000,5.6
�F�{��,�F�{�s������,����,��F�{,15,,165,,,,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s������,����,�F�{,25,,500,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,7.4
�F�{��,�F�{�s������,����,�A��,20,,210,,,,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s������,����,�F�{,30,,175,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,12
�F�{��,�F�{�s������,����,��F�{,21,,230,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,7.8
�F�{��,�F�{�s������,����,��F�{,20,,460,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,7.4
�F�{��,�F�{�s������,����,��F�{,23,,400,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,7.8
�F�{��,�F�{�s������,����,�F�{,24,,210,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.4
�F�{��,�F�{�s������,����,�F�{,25,,670,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,7.8
�F�{��,�F�{�s������,����,�F�{,28,,320,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,4.4
�F�{��,�F�{�s������,����,��F�{,16,,220,,,,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,2.7
�F�{��,�F�{�s������,����,�F�{,25,,200,,,,,2013�N��S�l����,1200.00000000000000000000,6
�F�{��,�F�{�s������,����,��F�{,16,,290,,,,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,4.8
�F�{��,�F�{�s������,����,�F�{,24,,330,,,,,2013�N��P�l����,1500.00000000000000000000,4.5
�F�{��,�F�{�s������,����,��F�{,21,,65,,,,���H�ƒn��,2012�N��S�l����,450.00000000000000000000,6.9
�F�{��,�F�{�s������,����,��F�{,24,,155,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,7.1
�F�{��,�F�{�s������,����,��F�{,20,,250,,,,���H�ƒn��,2011�N��P�l����,2200.00000000000000000000,8.8
�F�{��,�F�{�s������,����,��F�{,19,,510,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,2.9
�F�{��,�F�{�s������,����,�F�{,25,,560,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,6.1
�F�{��,�F�{�s������,����,�F�{,19,,520,,,,��P��Z���n��,2007�N��R�l����,4200.00000000000000000000,8.1
