�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,2,17,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,35.4
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,3,17,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,37.5
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,2,18,25,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,660.00000000000000000000,26.4
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,4,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,26.3
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,5,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,5,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,11.4
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,4,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,29.2
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,4,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,26.2
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,5,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,21.5
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,5,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,30
