�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���c�S������,��,�����c,18,29,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,5.5
�{�錧,���c�S������,�k�Y,�����c,5,7,270,105,,�ؑ�,���ƒn��,2023�N��R�l����,1600.00000000000000000000,5.9
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,30,47,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
�{�錧,���s,�Ð��t,�Ð�,30,6,250,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,10.4
�{�錧,���s,�Ð�]���ђ�,�Ð�,23,36,980,580,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,2.4
�{�錧,���s,�Ð쏬��,�Ð�,30,1,200,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,10.5
�{�錧,���s,�Ð쏬��t��,�Ð�,21,35,670,320,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,2.2
�{�錧,���s,�Ð�z�K,�Ð�,30,37,360,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,400.00000000000000000000,1.1
�{�錧,���s,�Ð쒆��,�Ð�,14,38,670,360,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,2.8
�{�錧,���s,�Ð쎵����,�Ð�,19,,770,125,,�ؑ�,���ƒn��,2023�N��R�l����,5900.00000000000000000000,7.7
�{�錧,���s,�Ð쎵����,�Ð�,18,,1400,,,�ؑ�,���ƒn��,2023�N��R�l����,5600.00000000000000000000,4
�{�錧,���s,�Ð�x��,�Ð�,30,35,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,680.00000000000000000000,1.9
�{�錧,���s,�Ð�˖�,�˖�,30,28,530,240,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,2.1
�{�錧,���s,��o�R,��o�R,9,26,400,60,,�ؑ�,��Q��Z���n��,2023�N��R�l����,580.00000000000000000000,1.5
�{�錧,���s,��o�R�����,��o�R,29,76,550,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,370.00000000000000000000,0.7
�{�錧,���s,�q����,���R������,16,45,520,45,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.3
�{�錧,���c�S������,��,�����c,15,44,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,560.00000000000000000000,2.7
�{�錧,���c�S������,�w��,�����c,7,6,290,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,12.1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,15,32,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�{�錧,���c�S������,�k�Y,�k�Y,14,33,900,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,1.4
�{�錧,���s,�O�{��,�Ð�,60,43,410,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.5
�{�錧,���s,�O�{�؋a�P��,�Ð�,90,2,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�{�錧,���s,�Ð�r�J,�Ð�,30,32,520,170,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,2.7
�{�錧,���s,�Ð��t,�Ð�,26,28,460,310,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,3.3
�{�錧,���s,�Ð�]���{��,�Ð�,29,56,500,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,600.00000000000000000000,1.2
�{�錧,���s,�Ð�w�O���,�Ð�,13,2,250,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,9.2
�{�錧,���s,�Ð�w��,�Ð�,6,44,220,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,940.00000000000000000000,4.3
�{�錧,���s,�Ð�唦,�Ð�,29,2,380,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,9.7
�{�錧,���s,�Ð싫��{,�Ð�,23,1,430,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,6.3
�{�錧,���s,�Ð��c,�Ð�,30,42,520,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,2.3
�{�錧,���s,�Ð쒆��,�Ð�,15,,470,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,1.9
�{�錧,���s,�Ð앟�Y,�Ð�,30,40,280,130,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.9
�{�錧,���s,�Ð앟��,�Ð�,21,38,520,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,2.9
�{�錧,���s,�Ð�,�˖�,8,33,270,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,4.4
�{�錧,���s,�Ð쐼�r��,�˖�,30,40,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,420.00000000000000000000,0.9
�{�錧,�����S������,���Ԓ�,���Ð�,30,48,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.4
�{�錧,�����S������,����{��,���Ð�,30,1,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,13.7
�{�錧,�����S������,�����,���Ð�,30,1,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,11.7
�{�錧,�����S������,�{��,���Ð�,120,75,1800,500,,�S�����A�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.1
�{�錧,���s,�q����,�q����,18,54,50,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,3.6
�{�錧,���c�S������,��,�����c,15,35,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,2.4
�{�錧,���c�S������,���j,�����c,60,18,200,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,11,46,250,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5.6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,10,1,240,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,8.8
�{�錧,���s,�Ð�߃P��,���O�J�n,16,29,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,5.2
�{�錧,���s,�O�{��,�Ð�,90,19,580,170,,,��P��Z���n��,2023�N��P�l����,870.00000000000000000000,1.5
�{�錧,���s,�Ð숮,�Ð�,5,40,230,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,850.00000000000000000000,3.7
�{�錧,���s,�Ð�]���ђ�,�Ð�,16,1,270,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,10.4
�{�錧,���s,�Ð�w�O���,�Ð�,9,43,470,1700,,�q�b,���ƒn��,2023�N��P�l����,5000.00000000000000000000,10.6
�{�錧,���s,�Ð��{,�Ð�,25,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.3
�{�錧,���s,�Ð��{,�Ð�,25,,720,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,2.1
�{�錧,���s,�Ð�k��t,�Ð�,28,34,165,,,�ؑ�,��P��Z���n��,2023�N��P�l����,510.00000000000000000000,3.1
�{�錧,���s,�Ð�k��t,�Ð�,24,36,780,350,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,2.6
�{�錧,���s,�Ð쏬��,�Ð�,60,18,2000,170,,�S����,�s�s�v����O,2023�N��P�l����,3400.00000000000000000000,1.7
�{�錧,���s,�Ð싫��{,�Ð�,24,,260,,,,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,13.1
�{�錧,���s,�Ð��c,�Ð�,30,13,1600,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,1.8
�{�錧,���s,�Ð��c,�Ð�,30,,640,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,4.4
�{�錧,���s,�Ð�߃P��,�Ð�,30,40,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,1.2
�{�錧,���s,�Ð쒆��,�Ð�,14,25,200,95,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,4.5
�{�錧,���s,�Ð쒆��,�Ð�,18,1,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,10.7
�{�錧,���s,�Ð쒆��,�Ð�,18,1,175,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,13.7
�{�錧,���s,�Ð앟��,�Ð�,24,19,400,200,,�ؑ�,���Z���n��,2023�N��P�l����,2900.00000000000000000000,7.3
�{�錧,���s,�Ð��V��,�Ð�,15,45,240,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,780.00000000000000000000,3.3
�{�錧,���s,�Ð쏬��,�˖�,30,1,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,12.9
�{�錧,���s,�Ð쏬��,�˖�,30,,720,,,,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,15.3
�{�錧,���s,�Ð��g,�˖�,13,2,270,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,13.3
�{�錧,���s,�Ð�ۖ�,���Ð�,11,30,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,4.6
�{�錧,�����S������,���Ԓ�,���Ð�,30,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.2
�{�錧,�����S������,���匴,���Ð�,30,25,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.3
�{�錧,�����S������,���匴,���Ð�,30,1,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,12.4
�{�錧,�����S������,������,���Ð�,30,62,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,1.1
�{�錧,���s,�q����,���R������,20,45,210,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,80.00000000000000000000,0.4
�{�錧,���c�S������,��,�����c,28,46,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,1
�{�錧,���c�S������,��,�����c,20,32,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,6.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,21,28,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,15,32,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,310.00000000000000000000,1.3
�{�錧,���c�S������,�k�Y,�k�Y,19,31,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,1
�{�錧,���s,�Ð숮,�Ð�,14,2,220,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,13.6
�{�錧,���s,�Ð�r�J,�Ð�,60,58,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,320.00000000000000000000,0.6
�{�錧,���s,�Ð�r�J,�Ð�,60,54,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,1.5
�{�錧,���s,�Ð�r�J,�Ð�,60,1,720,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,5.6
�{�錧,���s,�Ð�w�O���,�Ð�,5,39,80,90,,,���ƒn��,2022�N��S�l����,4100.00000000000000000000,51.3
�{�錧,���s,�Ð�z�K,�Ð�,29,37,830,1100,,�q�b,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,9.6
�{�錧,���s,�Ð쒆��,�Ð�,14,71,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.1
�{�錧,���s,�Ð쒆��,�Ð�,18,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,12.2
�{�錧,���s,�Ð�V�c,�Ð�,60,2,2000,550,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,14000.00000000000000000000,7
�{�錧,���s,�Ð앟��,�Ð�,15,2,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14.7
�{�錧,���s,�Ð��g,�Ð�,30,3,190,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,13.7
�{�錧,���s,�Ð��V��,�Ð�,14,58,135,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,400.00000000000000000000,3
�{�錧,�����S������,���Ԓ�,���Ð�,30,4,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,8.3
�{�錧,�����S������,����{��,���Ð�,30,2,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,10.9
�{�錧,�����S������,����{��,���Ð�,30,2,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,13.2
�{�錧,�����S������,���k��,���Ð�,30,52,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.1
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,23,1600,470,,�S����,�s�s�v����O,2022�N��S�l����,5300.00000000000000000000,3.3
�{�錧,���s,��o�R,��o�R,10,75,260,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,25.00000000000000000000,0.1
�{�錧,���s,��o�R,��o�R,8,2,200,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,9.5
�{�錧,���s,�q����,���R������,18,17,500,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.2
�{�錧,���s,�q����,���R������,20,41,160,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.3
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,2,230,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,7,2,185,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,7,2,150,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,10
�{�錧,���s,�Ð�ΐX,���O�J�n,30,37,410,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,1.8
�{�錧,���s,�O�{�ؐV��,�Ð�,90,38,210,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,2.1
�{�錧,���s,�Ð�ΐX,�Ð�,30,37,410,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,3.7
�{�錧,���s,�Ð�w�O���,�Ð�,6,59,80,110,,,���ƒn��,2022�N��R�l����,2600.00000000000000000000,32.5
�{�錧,���s,�Ð�唦,�Ð�,19,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,13.5
�{�錧,���s,�Ð��{,�Ð�,25,9,1400,680,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,10.7
�{�錧,���s,�Ð��{,�Ð�,25,2,240,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,12.5
�{�錧,���s,�Ð쏬��t��,�Ð�,20,45,550,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,1.3
�{�錧,���s,�Ð싫��{,�Ð�,25,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,14.5
�{�錧,���s,�Ð�z�K,�Ð�,25,19,2000,300,,�ؑ�,���Z���n��,2022�N��R�l����,4000.00000000000000000000,2
�{�錧,���s,�Ð�z�K,�Ð�,28,40,840,430,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,2.1
�{�錧,���s,�Ð쒆��,�Ð�,18,2,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,11.1
�{�錧,���s,�Ð쒆��,�Ð�,12,1,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,21
�{�錧,���s,�Ð앟�Y,�Ð�,30,1,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,13.5
�{�錧,���s,�Ð�˖�,�˖�,5,39,330,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,650.00000000000000000000,2
�{�錧,�����S�F����,����,���Ð�,90,23,610,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,2.6
�{�錧,�����S�F����,�l��,���Ð�,90,25,700,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,580.00000000000000000000,0.8
�{�錧,�����S������,���Ԓ�,���Ð�,30,16,1800,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,0.9
�{�錧,�����S������,�����,���Ð�,30,1,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,11.4
�{�錧,���s,��o�R,��o�R,8,54,170,40,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,1.8
�{�錧,���s,��o�R,��o�R,8,66,320,250,,�ؑ�,���ƒn��,2022�N��R�l����,440.00000000000000000000,1.4
�{�錧,�����S������,�����c��,��o�R,90,27,1000,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,0.6
�{�錧,���s,�q����,�q����,14,45,620,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,190.00000000000000000000,0.3
�{�錧,���c�S������,�k�Y,�����c,10,29,200,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,410.00000000000000000000,2.1
�{�錧,���s,���R���ɏ��,�k�Y,60,30,360,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,1.8
�{�錧,���c�S������,�k�Y,�k�Y,8,55,1600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,320.00000000000000000000,0.2
�{�錧,���c�S������,�k�Y,�k�Y,8,46,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.8
�{�錧,���s,�Ð�]���ђ�,�Ð�,19,2,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,14.4
�{�錧,���s,�Ð�]���{��,�Ð�,30,30,250,210,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,6.4
�{�錧,���s,�Ð�w��,�Ð�,6,3,165,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,18.2
�{�錧,���s,�Ð�w�O���,�Ð�,8,44,65,95,,�ؑ�,���ƒn��,2022�N��Q�l����,300.00000000000000000000,4.6
�{�錧,���s,�Ð�k��t,�Ð�,28,48,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.9
�{�錧,���s,�Ð싫��{,�Ð�,25,2,340,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,11.8
�{�錧,���s,�Ð엛��,�Ð�,16,35,880,45,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,3.4
�{�錧,���s,�Ð�z�K,�Ð�,30,44,1100,790,,�S����,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,2.5
�{�錧,���s,�Ð쒆��,�Ð�,14,34,270,210,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,770.00000000000000000000,2.9
�{�錧,���s,�Ð쒆����,�Ð�,20,57,430,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,0.9
�{�錧,���s,�Ð앟�Y,�Ð�,30,36,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,7.9
�{�錧,���s,�Ð�쒬,�Ð�,15,62,105,35,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,10.00000000000000000000,0.1
�{�錧,���s,�Ð쏬��,�˖�,30,30,460,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,3.7
�{�錧,���s,�Ð��g,�˖�,8,14,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11
�{�錧,���s,�Ð���,���Ð�,30,,2000,85,,,�s�s�v����O,2022�N��Q�l����,950.00000000000000000000,0.5
�{�錧,�����S������,���V�c,���Ð�,30,25,2000,2000,,�S����,�s�s�v����O,2022�N��Q�l����,4500.00000000000000000000,2.3
�{�錧,�����S������,�{��,���Ð�,120,,760,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.2
�{�錧,�����S������,�i�厚�Ȃ��j,���Ð�,120,51,520,240,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1
�{�錧,���s,�Ð�։�,�����,9,25,760,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,620.00000000000000000000,0.8
�{�錧,���s,�q����,��n����,2,40,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1.4
�{�錧,���s,�q����,�q����,30,35,1500,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,0.8
�{�錧,���s,�q����S��,�q����,120,38,1100,280,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.1
�{�錧,���s,�q����,���R������,18,45,380,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,370.00000000000000000000,1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,11,2,240,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,8.8
�{�錧,���s,�O�{��,�Ð�,60,27,330,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,1.8
�{�錧,���s,�O�{�ؐV��,�Ð�,90,46,145,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.7
�{�錧,���s,�Ð숮,�Ð�,15,51,560,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1000.00000000000000000000,1.8
�{�錧,���s,�Ð숮,�Ð�,16,2,190,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,17.9
�{�錧,���s,�Ð��t,�Ð�,29,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,9.6
�{�錧,���s,�Ð�]������,�Ð�,23,3,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7.2
�{�錧,���s,�Ð�]���ђ�,�Ð�,18,22,210,140,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,9.5
�{�錧,���s,�Ð��{,�Ð�,26,,270,,,,��P��Z���n��,2022�N��P�l����,660.00000000000000000000,2.4
�{�錧,���s,�Ð�k��,�Ð�,21,72,170,35,,�ؑ�,��P��Z���n��,2022�N��P�l����,360.00000000000000000000,2.1
�{�錧,���s,�Ð쒆��,�Ð�,12,64,500,55,,�ؑ�,��Q��Z���n��,2022�N��P�l����,960.00000000000000000000,1.9
�{�錧,���s,�Ð쒆����,�Ð�,23,46,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,2.6
�{�錧,���s,�Ð앟�Y,�Ð�,30,36,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,3.7
�{�錧,���s,�Ð�쒬,�Ð�,18,49,300,125,,�ؑ�,��Q��Z���n��,2022�N��P�l����,650.00000000000000000000,2.2
�{�錧,���s,�Ð�V�c,�˖�,30,27,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,5.2
�{�錧,���s,�Ð��g,�˖�,26,33,2000,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,2.8
�{�錧,���s,��o�R,�L����,7,17,370,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2.7
�{�錧,���c�S������,��,�����c,23,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10
�{�錧,���c�S������,����,�����c,30,3,300,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,5.7
�{�錧,���c�S������,����,�����c,18,,220,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,6.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,10,,250,,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,10
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,8,,510,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,0.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,24,47,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,1.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,7,,520,,,,��P��Z���n��,2021�N��S�l����,940.00000000000000000000,1.8
�{�錧,���s,�O�{��,�Ð�,60,30,570,400,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,2.1
�{�錧,���s,�O�{�ؐV��,�Ð�,90,33,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,6.5
�{�錧,���s,�Ð숮,�Ð�,15,3,195,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,15.9
�{�錧,���s,�Ð숮,�Ð�,15,3,210,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,14.3
�{�錧,���s,�Ð숮,�Ð�,9,3,160,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3100.00000000000000000000,19.4
�{�錧,���s,�Ð��t,�Ð�,30,3,250,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,10
�{�錧,���s,�Ð�]���ђ�,�Ð�,18,2,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,16
�{�錧,���s,�Ð�w�O���,�Ð�,14,,480,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,2.1
�{�錧,���s,�Ð�w�O���,�Ð�,2,42,660,35,,�ؑ�,���ƒn��,2021�N��S�l����,7500.00000000000000000000,11.4
�{�錧,���s,�Ð�w�O���,�Ð�,14,3,165,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.3
�{�錧,���s,�Ð��{,�Ð�,28,17,370,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,6.5
�{�錧,���s,�Ð�k��t,�Ð�,28,2,200,80,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.5
�{�錧,���s,�Ð�k��t,�Ð�,29,3,230,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,12.2
�{�錧,���s,�Ð쏬��t��,�Ð�,21,3,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,7.7
�{�錧,���s,�Ð쏬��t��,�Ð�,21,28,520,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2.1
�{�錧,���s,�Ð쏬��t��,�Ð�,18,51,1000,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,0.6
�{�錧,���s,�Ð쐴��,�Ð�,60,37,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,1.5
�{�錧,���s,�Ð엛��,�Ð�,23,45,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,2
�{�錧,���s,�Ð�z�K,�Ð�,26,39,125,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,9.6
�{�錧,���s,�Ð�z�K,�Ð�,28,30,360,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,610.00000000000000000000,1.7
�{�錧,���s,�Ð�z�K,�Ð�,30,33,330,230,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,2
�{�錧,���s,�Ð쒆��,�Ð�,14,,210,130,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,23.8
�{�錧,���s,�Ð쒆��,�Ð�,11,32,860,800,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,4
�{�錧,���s,�Ð쒆��,�Ð�,15,2,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
�{�錧,���s,�Ð앟�Y,�Ð�,30,5,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,12.9
�{�錧,���s,�Ð�O�c��,�Ð�,21,44,570,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,710.00000000000000000000,1.2
�{�錧,���s,�Ð�k��t,�˖�,28,2,230,,,,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,13
�{�錧,���s,�Ð��g,�˖�,10,27,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
�{�錧,�����S������,��T��,���Ð�,60,37,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,0.8
�{�錧,�����S������,������,���Ð�,30,50,730,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,2.1
�{�錧,�����S������,�l���s��,���Ð�,30,53,600,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.4
�{�錧,���s,��o�R,��o�R,13,4,190,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8.4
�{�錧,���s,��o�R,�L����,30,28,1700,330,,�ؑ�,�s�s�v����O,2021�N��S�l����,120.00000000000000000000,0.1
�{�錧,���s,��o�R�r��,�r��,1,,110,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.9
�{�錧,���s,�q����,�q����,30,28,330,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,1.2
�{�錧,���s,�q����,�q����,30,34,500,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1.2
�{�錧,���c�S������,�w��,�����c,6,3,270,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,10.7
�{�錧,���c�S������,�w��,�����c,6,3,280,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,9.6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,19,50,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,25,,240,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,23,14,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.9
�{�錧,���s,�O�{�ؐēc,�Ð�,120,61,1700,60,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.2
�{�錧,���s,�Ð��t,�Ð�,5,65,145,30,,�ؑ�,��Q��Z���n��,2021�N��R�l����,160.00000000000000000000,1.1
�{�錧,���s,�Ð��t,�Ð�,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.7