�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,��X,����,18,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,10.5
�R����,�b��s,��X,����,16,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,10
�R����,�b��s,��X,����,7,34,870,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,2.9
�R����,�b��s,��X,����,6,4,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
�R����,�b��s,��X,����,18,6,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,8.1
�R����,�b��s,��X,����,20,4,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,12.3
�R����,�b��s,��X,����,6,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12
�R����,�b��s,��X,����,15,,170,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,480.00000000000000000000,2.8
�R����,�b��s,��X,����,20,6,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4100.00000000000000000000,16.4
�R����,�b��s,��X,�B��,3,33,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,4.8
�R����,�b��s,��X,����,14,12,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,10
�R����,�b��s,��X,����,13,,400,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,3
�R����,�b��s,��X,����,21,16,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3500.00000000000000000000,16.7
