�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�咇�V�c,����,13,1,240,105,,,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,20.8
�O�d��,�K���s,�厚�咇�V�c,����,11,28,165,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,9.1
�O�d��,�K���s,�厚�咇�V�c,����,14,,200,,,,��Q��Z���n��,2021�N��P�l����,650.00000000000000000000,3.3
�O�d��,�K���s,�厚�咇�V�c,����,13,3,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.7
�O�d��,�K���s,�厚�咇�V�c,����,11,29,590,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,4.9
�O�d��,�K���s,�厚�咇�V�c,���a,11,53,410,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,2.9
�O�d��,�K���s,�厚�咇�V�c,����,15,24,310,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,7.1
�O�d��,�K���s,�厚�咇�V�c,����,13,55,270,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,510.00000000000000000000,1.9
�O�d��,�K���s,�厚�咇�V�c,����,15,24,310,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,4.2
�O�d��,�K���s,�厚�咇�V�c,���a,11,53,410,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,2.9
�O�d��,�K���s,�厚�咇�V�c,����,13,31,530,290,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,5.1
�O�d��,�K���s,�厚�咇�V�c,����,19,16,2000,680,,�S����,�s�X���������,2010�N��Q�l����,3500.00000000000000000000,1.8
�O�d��,�K���s,�厚�咇�V�c,����,13,47,100,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,7
