�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�v�g�s,����,�v�g,15,,360,,,,��P��Z���n��,2022�N��S�l����,480.00000000000000000000,1.3
�x�R��,�v�g�s,����,�v�g,23,2,210,115,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,13.3
�x�R��,�v�g�s,����,�v�g,23,2,230,110,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,16.1
�x�R��,�v�g�s,����,�v�g,15,5,175,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,13.7
�x�R��,�v�g�s,����,�v�g,16,5,220,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,15.9
�x�R��,�v�g�s,����,�v�g,15,9,980,500,,�y�ʓS����,���Z���n��,2018�N��P�l����,11000.00000000000000000000,11.2
�x�R��,�v�g�s,����,�v�g,15,9,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,7.7
�x�R��,�v�g�s,����,�v�g,6,45,85,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,600.00000000000000000000,7.1
�x�R��,�v�g�s,����,�v�g,18,7,220,130,,�ؑ�,���Z���n��,2017�N��Q�l����,2600.00000000000000000000,11.8
�x�R��,�v�g�s,����,�v�g,15,,220,95,,�ؑ�,���Z���n��,2016�N��R�l����,2500.00000000000000000000,11.4
�x�R��,�v�g�s,����,�v�g,18,10,230,135,,�ؑ�,���Z���n��,2016�N��Q�l����,3000.00000000000000000000,13
�x�R��,�v�g�s,����,�v�g,16,,220,,,,���Z���n��,2016�N��Q�l����,3100.00000000000000000000,14.1
�x�R��,�v�g�s,����,�v�g,18,10,210,115,,�ؑ�,���Z���n��,2016�N��P�l����,3000.00000000000000000000,14.3
�x�R��,�v�g�s,����,�v�g,15,8,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,14.6
�x�R��,�v�g�s,����,�v�g,18,9,165,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.1
�x�R��,�v�g�s,����,�v�g,19,9,210,80,,�ؑ�,���Z���n��,2015�N��P�l����,2300.00000000000000000000,11
�x�R��,�v�g�s,����,�v�g,12,17,1100,165,,�S����,���Z���n��,2015�N��P�l����,7700.00000000000000000000,7
�x�R��,�v�g�s,����,�v�g,14,35,330,165,,�S����,���Z���n��,2015�N��P�l����,1700.00000000000000000000,5.2
�x�R��,�v�g�s,����,�v�g,26,25,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,190.00000000000000000000,0.7
�x�R��,�v�g�s,����,�v�g,20,12,270,125,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,9.3
�x�R��,�v�g�s,����,�v�g,19,10,170,120,,�y�ʓS����,���Z���n��,2013�N��R�l����,3200.00000000000000000000,18.8
�x�R��,�v�g�s,����,�v�g,15,49,600,530,,�S����,���Z���n��,2013�N��P�l����,2200.00000000000000000000,3.7
�x�R��,�v�g�s,����,�v�g,15,49,380,230,,�ؑ�,���Z���n��,2013�N��P�l����,780.00000000000000000000,2.1
�x�R��,�v�g�s,����,�v�g,14,13,180,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,10
�x�R��,�v�g�s,����,���c,20,27,450,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3300.00000000000000000000,7.3
