�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�O�H�S�����,�㏬��,�}�K,23,11,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,15.2
���m��,�O�H�S�����,�㏬��,�}�K,21,1,155,105,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,20
���m��,�O�H�S�����,�㏬��,�}�K,23,42,125,80,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,13.6
���m��,�O�H�S�����,�㏬��,���X,25,4,200,140,,�ؑ�,�s�X���������,2020�N��S�l����,3700.00000000000000000000,18.5
���m��,�O�H�S�����,�㏬��,�}�K,25,4,200,140,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,16.5
���m��,�O�H�S�����,�㏬��,�}�K,25,4,175,140,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,6.9
���m��,�O�H�S�����,�㏬��,�}�K,19,,350,,,,�s�X���������,2020�N��Q�l����,4100.00000000000000000000,11.7
���m��,�O�H�S�����,�㏬��,�}�K,23,,160,,,,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,25
���m��,�O�H�S�����,�㏬��,�H��,30,33,2000,1600,,�S����,�H�ƒn��,2019�N��S�l����,12000.00000000000000000000,6
���m��,�O�H�S�����,�㏬��,���X,29,8,165,120,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,18.2
���m��,�O�H�S�����,�㏬��,���X,20,10,165,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,2500.00000000000000000000,15.2
���m��,�O�H�S�����,�㏬��,�}�K,19,19,260,125,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,8.5
���m��,�O�H�S�����,�㏬��,�}�K,23,,500,,,,�s�X���������,2017�N��R�l����,2000.00000000000000000000,4
���m��,�O�H�S�����,�㏬��,�}�K,21,8,185,120,,�ؑ�,�s�X���������,2017�N��P�l����,3600.00000000000000000000,19.5
���m��,�O�H�S�����,�㏬��,�}�K,25,8,155,110,,�S����,�s�X���������,2016�N��S�l����,2800.00000000000000000000,18.1
���m��,�O�H�S�����,�㏬��,�}�K,21,8,165,110,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,21.2
���m��,�O�H�S�����,�㏬��,�}�K,21,8,165,120,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,20
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,100,,�ؑ�,�s�X���������,2016�N��S�l����,3900.00000000000000000000,23.6
���m��,�O�H�S�����,�㏬��,�}�K,21,8,170,110,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,19.4
���m��,�O�H�S�����,�㏬��,�}�K,21,8,170,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,20.6
���m��,�O�H�S�����,�㏬��,�}�K,21,8,165,115,,�y�ʓS����,�s�X���������,2016�N��P�l����,4300.00000000000000000000,26.1
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,125,,�ؑ�,�s�X���������,2016�N��P�l����,3800.00000000000000000000,23
���m��,�O�H�S�����,�㏬��,�}�K,20,10,160,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,4200.00000000000000000000,26.3
���m��,�O�H�S�����,�㏬��,�}�K,21,8,165,110,,�ؑ�,�s�X���������,2016�N��P�l����,3500.00000000000000000000,21.2
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,120,,�ؑ�,�s�X���������,2016�N��P�l����,3800.00000000000000000000,23
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,115,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,20.6
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,120,,�ؑ�,�s�X���������,2015�N��S�l����,3500.00000000000000000000,21.2
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,120,,�ؑ�,�s�X���������,2015�N��S�l����,3700.00000000000000000000,22.4
���m��,�O�H�S�����,�㏬��,�}�K,20,10,160,110,,�y�ʓS����,�s�X���������,2015�N��R�l����,3300.00000000000000000000,20.6
���m��,�O�H�S�����,�㏬��,�}�K,20,10,165,110,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,20.6
���m��,�O�H�S�����,�㏬��,�}�K,20,10,160,115,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,22.5
���m��,�O�H�S�����,�㏬��,�}�K,20,9,165,115,,�y�ʓS����,�s�X���������,2015�N��P�l����,4200.00000000000000000000,25.5
���m��,�O�H�S�����,�㏬��,�}�K,30,37,930,850,,�S����,�H�ƒn��,2014�N��S�l����,9500.00000000000000000000,10.2
���m��,�O�H�S�����,�㏬��,�}�K,20,10,195,,,,�s�X���������,2014�N��R�l����,3600.00000000000000000000,18.5
���m��,�O�H�S�����,�㏬��,�}�K,20,10,210,125,,�y�ʓS����,�s�X���������,2014�N��Q�l����,4400.00000000000000000000,21
���m��,�O�H�S�����,�㏬��,�}�K,21,,170,,,,�s�X���������,2014�N��P�l����,4200.00000000000000000000,24.7
���m��,�O�H�S�����,�㏬��,�}�K,20,10,170,110,,�y�ʓS����,�s�X���������,2013�N��S�l����,3800.00000000000000000000,22.4
���m��,�O�H�S�����,�㏬��,�}�K,23,11,160,110,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,16.3
���m��,�O�H�S�����,�㏬��,�}�K,22,11,165,110,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,17
���m��,�O�H�S�����,�㏬��,���X,29,50,2000,2000,,�S����,�H�ƒn��,2013�N��P�l����,93000.00000000000000000000,46.5
���m��,�O�H�S�����,�㏬��,���X,30,16,270,120,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3300.00000000000000000000,12.2
���m��,�O�H�S�����,�㏬��,���X,30,16,290,120,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,10.3
