�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�P�Q��,�〈��,19,26,270,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.7
�k�C��,�〈��s,�P�Q��,�〈��,21,,330,110,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,12.7
�k�C��,�〈��s,�P�Q��,�〈��,19,26,270,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,770.00000000000000000000,2.9
�k�C��,�〈��s,�P�Q��,�〈��,21,3,310,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,11.3
�k�C��,�〈��s,�P�Q��,�〈��,20,33,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,2.4
�k�C��,�〈��s,�P�Q��,�〈��,21,17,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6.8
�k�C��,�〈��s,�P�Q��,�〈��,21,55,530,470,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,2.1
�k�C��,�〈��s,�P�Q��,�〈��,18,47,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,550.00000000000000000000,2
�k�C��,�〈��s,�P�Q��,�〈��,19,55,530,470,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,2.3
