�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�x�ǖ�s,�����B�z,�����R,120,,1800,180,,�ؑ�,�s�s�v����O,2021�N��S�l����,40.00000000000000000000,0
�k�C��,�x�ǖ�s,�����B�z,�����R,120,56,650,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�x�ǖ�s,�����B�z,�����R,120,51,1000,155,,�ؑ�,�s�s�v����O,2018�N��Q�l����,260.00000000000000000000,0.3
�k�C��,�x�ǖ�s,�����B�z,,,31,1900,440,,�S����,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.2
�k�C��,�x�ǖ�s,�����B�z,�����R,120,33,2000,200,,�ؑ�,�s�s�v����O,2016�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�x�ǖ�s,�����B�z,�����R,90,,1300,,,,�s�s�v����O,2015�N��R�l����,20.00000000000000000000,0
�k�C��,�x�ǖ�s,�����B�z,�����R,90,41,990,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,0.4
�k�C��,�x�ǖ�s,�����B�z,�����R,90,69,630,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,50.00000000000000000000,0.1
�k�C��,�x�ǖ�s,�����B�z,�R��,120,,2000,,,,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,0.8
