�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,���É꒬,�Ԕ�,12,,80,,,,���ƒn��,2020�N��Q�l����,650.00000000000000000000,8.1
������,�v���Ďs,���É꒬,�Ԕ�,11,,200,,,,���ƒn��,2018�N��R�l����,1700.00000000000000000000,8.5
������,�v���Ďs,���É꒬,�Ԕ�,14,,450,,,,��P��Z���n��,2017�N��R�l����,830.00000000000000000000,1.8
������,�v���Ďs,���É꒬,�Ԕ�,11,,155,,,,���ƒn��,2016�N��S�l����,1200.00000000000000000000,7.7
������,�v���Ďs,���É꒬,�Ԕ�,12,,660,,,,���ƒn��,2013�N��R�l����,4500.00000000000000000000,6.8
������,�v���Ďs,���É꒬,�Ԕ�,11,,40,,,,���ƒn��,2009�N��P�l����,340.00000000000000000000,8.5
������,�v���Ďs,���É꒬,�Ԕ�,9,,1300,,,,���ƒn��,2008�N��S�l����,11000.00000000000000000000,8.5
������,�v���Ďs,���É꒬,,,,460,,,,,2008�N��Q�l����,6600.00000000000000000000,14.3
������,�v���Ďs,���É꒬,,,,135,,,,,2008�N��P�l����,1600.00000000000000000000,11.9
������,�v���Ďs,���É꒬,�Ԕ�,8,,1700,,,,���ƒn��,2007�N��S�l����,22000.00000000000000000000,12.9
