�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,����,,,,185,,,,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,11.9
���ꌧ,�Y�Y�s,����,�Ó�,24,,280,,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,12.5
���ꌧ,�Y�Y�s,����,,,,340,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,19.1
���ꌧ,�Y�Y�s,����,,,,150,,,,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,14
���ꌧ,�Y�Y�s,����,�Ó�,28,,165,,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,13.9
���ꌧ,�Y�Y�s,����,,,,260,,,,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,15
���ꌧ,�Y�Y�s,������,,,,350,,,,�s�X���������,2019�N��R�l����,7100.00000000000000000000,20.3
���ꌧ,�Y�Y�s,������,,,,200,,,,�s�X���������,2017�N��R�l����,1800.00000000000000000000,9
���ꌧ,�Y�Y�s,����,,,,35,,,,�ߗ׏��ƒn��,2017�N��Q�l����,110.00000000000000000000,3.1
���ꌧ,�Y�Y�s,����,,,,30,,,,�ߗ׏��ƒn��,2017�N��Q�l����,98.00000000000000000000,3.3
���ꌧ,�Y�Y�s,����,,,,320,,,,,2015�N��R�l����,3000.00000000000000000000,9.4
���ꌧ,�Y�Y�s,����,,,,240,,,,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,11.7
���ꌧ,�Y�Y�s,����,,,,175,,,,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,11.4
���ꌧ,�Y�Y�s,����,,,,150,,,,��P��Z���n��,2013�N��S�l����,130.00000000000000000000,0.9
���ꌧ,�Y�Y�s,����,,,,185,,,,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,9.2
���ꌧ,�Y�Y�s,������,,,,200,,,,�s�X���������,2012�N��P�l����,1600.00000000000000000000,8
���ꌧ,�Y�Y�s,����,,,,2000,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,22000.00000000000000000000,11
���ꌧ,�Y�Y�s,����,,,,220,,,,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,5.5
���ꌧ,�Y�Y�s,����,,,,140,,,,�ߗ׏��ƒn��,2007�N��S�l����,1300.00000000000000000000,9.3
