�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�w����,���R,4,,115,,,,���ƒn��,2020�N��R�l����,3500.00000000000000000000,30.4
���R��,���R�s�k��,�w����,���R,3,,560,,,,���ƒn��,2020�N��R�l����,42000.00000000000000000000,75
���R��,���R�s�k��,�w����,���R,3,,400,,,,���ƒn��,2017�N��P�l����,16000.00000000000000000000,40
���R��,���R�s�k��,�w����,���R,4,,100,,,,���ƒn��,2015�N��Q�l����,3400.00000000000000000000,34
���R��,���R�s�k��,�w����,���R,5,,50,,,,���ƒn��,2014�N��R�l����,440.00000000000000000000,8.8
���R��,���R�s�k��,�w����,���R,5,,45,,,,���ƒn��,2014�N��Q�l����,470.00000000000000000000,10.4
���R��,���R�s�k��,�w����,���R,2,,120,,,,���ƒn��,2014�N��P�l����,2700.00000000000000000000,22.5
���R��,���R�s�k��,�w����,���R,3,,135,,,,���ƒn��,2012�N��R�l����,2800.00000000000000000000,20.7
���R��,���R�s�k��,�w����,���R,5,,70,,,,���ƒn��,2011�N��R�l����,1200.00000000000000000000,17.1
���R��,���R�s�k��,�w����,���R,,,1600,,,,���ƒn��,2008�N��P�l����,75000.00000000000000000000,46.9
