�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�V���s,���l��,,,31,600,330,,,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,5.8
�F�{��,�V���s,���l��,,,51,540,210,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2000.00000000000000000000,3.7
�F�{��,�V���s,���l��,�O�p,120,46,165,150,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,900.00000000000000000000,5.5
�F�{��,�V���s,���l��,,,,800,,,,�ߗ׏��ƒn��,2013�N��S�l����,8900.00000000000000000000,11.1
�F�{��,�V���s,���l��,,,,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,6.3
�F�{��,�V���s,���l��,,,40,930,,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,3800.00000000000000000000,4.1
�F�{��,�V���s,���l��,,,55,210,120,,�u���b�N��,�ߗ׏��ƒn��,2011�N��Q�l����,1100.00000000000000000000,5.2
�F�{��,�V���s,���l��,,,43,220,280,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,3400.00000000000000000000,15.5
