�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�z�K,�O��,26,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,11.5
�V����,�O���s,�z�K,�O��,23,,170,,,,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,12.4
�V����,�O���s,�z�K,�O��,29,27,250,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.2
�V����,�O���s,�z�K,���O��,30,46,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14
�V����,�O���s,�z�K,���O��,25,6,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
�V����,�O���s,�z�K,�O��,30,37,135,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,320.00000000000000000000,2.4
�V����,�O���s,�z�K,�O��,30,15,2000,380,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,14000.00000000000000000000,7
�V����,�O���s,�z�K,�O��,29,32,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,560.00000000000000000000,3
�V����,�O���s,�z�K,�O��,30,46,220,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,2.3
�V����,�O���s,�z�K,���O��,27,52,185,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,250.00000000000000000000,1.4
