�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�����𐼐΃P�ؒ�,�~���H���s��,15,3,45,85,,,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,75.6
���s�{,���s�s������,�����𐼐΃P�ؒ�,�~���H���s��,16,12,45,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,64.4
���s�{,���s�s������,�����𐼐΃P�ؒ�,����H,16,,50,70,,,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,30
���s�{,���s�s������,�����𐼐΃P�ؒ�,����H,16,9,130,170,,�ؑ�,���H�ƒn��,2015�N��R�l����,7600.00000000000000000000,58.5
���s�{,���s�s������,�����𐼐΃P�ؒ�,����H,15,10,65,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,�����𐼐΃P�ؒ�,����H,16,12,45,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,55.6
���s�{,���s�s������,�����𐼐΃P�ؒ�,�O�g��,14,49,60,65,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,21.7
���s�{,���s�s������,�����𐼐΃P�ؒ�,�O�g��,16,46,55,75,,�ؑ�,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,30.9
���s�{,���s�s������,�����𐼐΃P�ؒ�,�O�g��,12,15,60,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,3400.00000000000000000000,56.7
���s�{,���s�s������,�����𐼐΃P�ؒ�,�O�g��,15,46,55,65,,�ؑ�,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,30.9
