�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�L������,�L���h,3,52,330,,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,3.3
�򕌌�,�e�����s,�L������,�L���h,11,48,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,6.5
�򕌌�,�e�����s,�L������,�L���h,9,7,220,95,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2000.00000000000000000000,9.1
�򕌌�,�e�����s,�L������,�L���h,11,34,660,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,3
�򕌌�,�e�����s,�L������,�L���h,12,7,290,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,9.7
�򕌌�,�e�����s,�L������,�L���h,13,17,200,35,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,4
�򕌌�,�e�����s,�L������,�L���h,6,34,1000,1000,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,3000.00000000000000000000,3
�򕌌�,�e�����s,�L������,�L���h,4,10,340,140,,�ؑ�,�s�X���������,2016�N��P�l����,4000.00000000000000000000,11.8
�򕌌�,�e�����s,�L������,�L���h,7,37,700,310,,�S����,��Q��Z���n��,2015�N��S�l����,2700.00000000000000000000,3.9
�򕌌�,�e�����s,�L������,�L���h,15,27,260,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.7
�򕌌�,�e�����s,�L������,�L��,18,10,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,14.8
�򕌌�,�e�����s,�L������,�L���h,20,16,280,150,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,5.4
�򕌌�,�e�����s,�L������,�L���h,20,16,280,150,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,7.1
�򕌌�,�e�����s,�L������,�L���h,8,41,1300,690,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,6400.00000000000000000000,4.9
�򕌌�,�e�����s,�L������,�L���h,16,,470,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,4.5
�򕌌�,�e�����s,�L������,�L���h,5,,400,,,,�s�X���������,2013�N��Q�l����,790.00000000000000000000,2
�򕌌�,�e�����s,�L������,�L���h,2,13,125,110,,�ؑ�,�s�X���������,2012�N��P�l����,2700.00000000000000000000,21.6
�򕌌�,�e�����s,�L������,�L���h,4,,790,,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,3.4
�򕌌�,�e�����s,�L������,�L���h,13,,95,,,,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,25.3
�򕌌�,�e�����s,�L������,�L���h,6,34,2000,1700,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,5900.00000000000000000000,3
�򕌌�,�e�����s,�L������,�L���h,11,16,165,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�L������,�L��,19,51,85,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,150.00000000000000000000,1.8
�򕌌�,�e�����s,�L������,�L���h,10,34,600,85,,�S����,��Q��Z���n��,2006�N��Q�l����,3000.00000000000000000000,5
