�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�_�c,�h,25,42,160,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,720.00000000000000000000,4.5
���R��,�q�~�s,�߂̉Y,�h,30,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,��������,�h,28,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.5
���R��,�q�~�s,���c��,�h,30,,170,,,,��P���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,4.8
���R��,�q�~�s,���c��,�h,30,2,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,�_�c,�h,14,49,830,1100,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,16000.00000000000000000000,19.3
���R��,�q�~�s,���c��,�h,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,�_�c,�h,21,1,260,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,14.6
���R��,�q�~�s,�������h��,�h,5,,120,40,,�ؑ�,���ƒn��,2023�N��P�l����,320.00000000000000000000,2.7
���R��,�q�~�s,���c��,�h,30,1,200,130,,,�s�X���������,2023�N��P�l����,3500.00000000000000000000,17.5
���R��,�q�~�s,�_�c,�h,14,45,210,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,4.8
���R��,�q�~�s,�_�c,�h,21,2,150,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,22
���R��,�q�~�s,���c��,�h,20,,410,165,,,��Q��Z���n��,2022�N��S�l����,6400.00000000000000000000,15.6
���R��,�q�~�s,�A����,�h,30,53,500,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,2.6
���R��,�q�~�s,���c��,�h,30,,590,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,0.8
���R��,�q�~�s,�_�c,�h,21,49,160,100,,,��Q��Z���n��,2022�N��R�l����,980.00000000000000000000,6.1
���R��,�q�~�s,�T��,�h,23,26,185,85,,�S����,��Q��Z���n��,2022�N��R�l����,880.00000000000000000000,4.8
���R��,�q�~�s,�_�c,�h,11,51,890,450,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,4300.00000000000000000000,4.8
���R��,�q�~�s,����,�h,23,32,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,�A����,�h,30,18,175,65,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,8.6
���R��,�q�~�s,���c��,�h,29,4,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,12.3
���R��,�q�~�s,���c��,�h,30,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,������t����,�h,9,3,165,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,���c��,�h,30,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.1
���R��,�q�~�s,�߂̉Y,�h,30,5,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�������h��,�h,5,50,115,135,,�ؑ�,���ƒn��,2022�N��Q�l����,490.00000000000000000000,4.3
���R��,�q�~�s,�_�c,�h,25,49,250,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,5.6
���R��,�q�~�s,�T��,�h,28,2,155,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,23.9
���R��,�q�~�s,�k��,�h,11,20,230,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,7.4
���R��,�q�~�s,�߂̉Y,�h,30,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,15.3
���R��,�q�~�s,���c��,�h,30,3,145,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,14.5
���R��,�q�~�s,���c��,�h,30,4,160,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,�k��,�h,23,14,190,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12.6
���R��,�q�~�s,�A����,�h,30,54,160,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,30.00000000000000000000,0.2
���R��,�q�~�s,�k��,�h,24,3,165,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,�k��,�h,11,20,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,�_�c,�h,16,5,125,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,20
���R��,�q�~�s,�k��,�h,13,3,170,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,22.4
���R��,�q�~�s,�_�c,�h,23,5,120,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,500.00000000000000000000,4.2
���R��,�q�~�s,�߂̉Y,�h,30,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,���c��,�h,30,2,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,23.7
���R��,�q�~�s,�A����,�h,30,3,170,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12.4
���R��,�q�~�s,�k��,�h,9,5,170,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2500.00000000000000000000,14.7
���R��,�q�~�s,�_�c,�h,25,4,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,���c��,�h,30,5,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,���c��,�h,30,,150,,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,20
���R��,�q�~�s,���c��,�h,30,2,180,130,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20.6
���R��,�q�~�s,�A����,�h,30,30,230,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,2.4
���R��,�q�~�s,���c��,�h,30,37,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,540.00000000000000000000,3.1
���R��,�q�~�s,�A����,�h,30,42,180,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,6.1
���R��,�q�~�s,���c��,�h,30,3,175,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,24
���R��,�q�~�s,���c��,�h,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,�������h��,�h,4,44,160,100,,�S����,���ƒn��,2021�N��Q�l����,560.00000000000000000000,3.5
���R��,�q�~�s,�k��,�h,3,47,700,250,,�S����,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,2
���R��,�q�~�s,�T��,�h,25,52,1100,360,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,3
���R��,�q�~�s,�A����,�h,30,22,160,185,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,���c��,�h,30,3,160,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,18.1
���R��,�q�~�s,���c��,�h,30,4,160,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,�������h��,�h,2,9,115,130,,�y�ʓS����,���ƒn��,2021�N��P�l����,2000.00000000000000000000,17.4
���R��,�q�~�s,�T��,�h,26,57,620,240,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,1
���R��,�q�~�s,�_�c,�h,19,29,125,160,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,12
���R��,�q�~�s,�T��,�h,26,4,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.5
���R��,�q�~�s,�k��,�h,14,3,170,145,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,29.4
���R��,�q�~�s,�k��,�h,9,3,170,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,���c��,�h,30,3,175,105,,,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,�T��,�h,26,4,190,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,9.5
���R��,�q�~�s,�߂̉Y,�h,30,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.9
���R��,�q�~�s,�k��,�h,13,5,150,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,13.3
���R��,�q�~�s,���c��,�h,30,3,185,,,,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,27.6
���R��,�q�~�s,���c��,�h,30,4,320,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,20
���R��,�q�~�s,�߂̉Y,�h,30,5,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�T��,�h,26,4,185,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,9.7
���R��,�q�~�s,�T��,�h,26,4,150,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,11.3
���R��,�q�~�s,�T��,�h,24,5,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,12.7
���R��,�q�~�s,�k��,�h,9,5,170,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,�k��,�h,8,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,�k��,�h,20,4,155,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,19.4
���R��,�q�~�s,�_�c,�h,16,5,125,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2900.00000000000000000000,23.2
���R��,�q�~�s,�_�c,�h,120,5,120,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,22.5
���R��,�q�~�s,���c��,�h,28,5,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,10
���R��,�q�~�s,���c��,�h,30,39,720,195,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,3.5
���R��,�q�~�s,���c��,�h,30,6,590,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,7.5
���R��,�q�~�s,�������h��,�h,5,36,240,160,,�S����,���ƒn��,2020�N��P�l����,720.00000000000000000000,3
���R��,�q�~�s,�k��,�h,21,5,240,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,8.3
���R��,�q�~�s,�T��,�h,28,49,640,240,,�S����,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,3.4
���R��,�q�~�s,�k��,�h,13,5,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,16
���R��,�q�~�s,�k��,�h,13,5,155,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,14.8
���R��,�q�~�s,���c��,�h,30,4,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,25.4
���R��,�q�~�s,�������퐶��,�h,4,,115,40,,�ؑ�,���ƒn��,2019�N��S�l����,300.00000000000000000000,2.6
���R��,�q�~�s,�������퐶��,�h,4,,110,40,,�ؑ�,���ƒn��,2019�N��S�l����,290.00000000000000000000,2.6
���R��,�q�~�s,�k��,�h,5,48,210,210,,�S����,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,5.2
���R��,�q�~�s,���c��,�h,30,34,550,250,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,4.5
���R��,�q�~�s,�������h��,�h,4,45,120,40,,�ؑ�,���ƒn��,2019�N��R�l����,600.00000000000000000000,5
���R��,�q�~�s,�A����,�h,30,31,390,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,140.00000000000000000000,0.4
���R��,�q�~�s,�A����,�h,30,61,240,340,,�u���b�N��,��P��Z���n��,2019�N��Q�l����,730.00000000000000000000,3
���R��,�q�~�s,���c��,�h,30,5,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,20
���R��,�q�~�s,���c��,�h,30,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,12.9
���R��,�q�~�s,���c��,�h,30,24,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,6
���R��,�q�~�s,�k��,�h,11,5,180,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2900.00000000000000000000,16.1
���R��,�q�~�s,�k��,�h,3,5,155,125,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,18.1
���R��,�q�~�s,�k��,�h,4,51,200,80,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,600.00000000000000000000,3
���R��,�q�~�s,���c��,�h,30,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,15.7
���R��,�q�~�s,���c��,�h,30,5,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,���c��,�h,30,5,175,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,�_�c,�h,14,20,250,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,7.2
���R��,�q�~�s,���c��,�h,30,24,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,9000.00000000000000000000,4.5
���R��,�q�~�s,�k��,�h,8,6,140,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,12.1
���R��,�q�~�s,���c��,�h,26,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,11.9
���R��,�q�~�s,�k��,�h,16,51,340,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,4.4
���R��,�q�~�s,�_�c,�h,13,32,660,200,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,4.1
���R��,�q�~�s,���c��,�h,25,6,170,115,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,�A������,�h,30,6,195,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16.4
���R��,�q�~�s,���c��,�h,30,6,175,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,���c��,�h,30,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,17.4
���R��,�q�~�s,�߂̉Y,�h,30,,175,95,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.6
���R��,�q�~�s,���c��,�h,30,12,390,230,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,11.5
���R��,�q�~�s,�k��,�h,18,53,160,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.5
���R��,�q�~�s,�T��,�h,25,11,230,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,8.7
���R��,�q�~�s,���c��,�h,30,7,155,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,�߂̉Y,�h,30,6,180,130,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,20
���R��,�q�~�s,�k��,�h,3,7,150,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2600.00000000000000000000,17.3
���R��,�q�~�s,�A����,�h,30,46,320,105,,�ؑ�,�s�X���������,2017�N��S�l����,880.00000000000000000000,2.8
���R��,�q�~�s,�k��,�h,3,7,170,130,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,���c��,�h,30,6,240,,,,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,9.2
���R��,�q�~�s,���c��,�h,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.2
���R��,�q�~�s,���c��,�h,30,6,175,100,,,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,�_�c,�h,16,32,770,450,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,4700.00000000000000000000,6.1
���R��,�q�~�s,�_�c,�h,20,6,190,130,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2900.00000000000000000000,15.3
���R��,�q�~�s,�T��,�h,25,44,220,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,6.4
���R��,�q�~�s,�_�c,�h,8,53,830,610,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,6100.00000000000000000000,7.3
���R��,�q�~�s,�k��,�h,24,7,180,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,17.8
���R��,�q�~�s,�A����,�h,30,52,145,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,3.4
���R��,�q�~�s,�_�c,�h,18,7,175,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,16
���R��,�q�~�s,�A����,�h,30,16,200,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,12.5
���R��,�q�~�s,��������,�h,30,43,240,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,790.00000000000000000000,3.3
���R��,�q�~�s,�߂̉Y,�h,30,12,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,16.6
���R��,�q�~�s,�߂̉Y,�h,30,6,175,95,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,���c��,�h,30,12,390,180,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,8.2
���R��,�q�~�s,��������Ւ�,�h,6,35,170,300,,�S����,���ƒn��,2017�N��R�l����,1000.00000000000000000000,5.9
���R��,�q�~�s,�T��,�h,30,56,115,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,180.00000000000000000000,1.6
���R��,�q�~�s,�k��,�h,6,42,85,50,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,420.00000000000000000000,4.9
���R��,�q�~�s,�A����,�h,30,8,175,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�A������,�h,30,7,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,12.1
���R��,�q�~�s,�߂̉Y,�h,30,7,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,�߂̉Y,�h,30,7,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,16.2
���R��,�q�~�s,���c��,�h,30,7,210,140,,,��P���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,23.3
���R��,�q�~�s,�k��,�h,24,8,175,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,���c��,�h,30,44,130,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,7.3
���R��,�q�~�s,��������,�h,30,7,170,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,10.6
���R��,�q�~�s,�k��,�h,9,57,170,85,,�ؑ�,��Q��Z���n��,2016�N��S�l����,250.00000000000000000000,1.5
���R��,�q�~�s,�k��,�h,24,8,175,110,,,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,18.9
���R��,�q�~�s,�A������,�h,30,39,130,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,5.4
���R��,�q�~�s,�_�c,�h,20,36,150,125,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,200.00000000000000000000,1.3
���R��,�q�~�s,�߂̉Y,�h,30,8,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,16.7
���R��,�q�~�s,�A������,�h,30,57,210,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,980.00000000000000000000,4.7
���R��,�q�~�s,�A����,�h,30,8,185,110,,,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,15.7
���R��,�q�~�s,�A����,�h,30,39,195,110,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,9.2
���R��,�q�~�s,�k��,�h,4,43,60,85,,�ؑ�,��Q��Z���n��,2016�N��R�l����,260.00000000000000000000,4.3
���R��,�q�~�s,���c��,�h,30,8,195,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,20
���R��,�q�~�s,���c��,�h,26,,510,,,,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,5.1
���R��,�q�~�s,�T��,�h,20,40,85,70,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,100.00000000000000000000,1.2
���R��,�q�~�s,�A����,�h,30,8,175,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,12.6
���R��,�q�~�s,���c��,�h,23,9,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,15.4
���R��,�q�~�s,�_�c,�h,23,8,490,185,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,6100.00000000000000000000,12.4
���R��,�q�~�s,�T��,�h,26,57,170,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,520.00000000000000000000,3.1
���R��,�q�~�s,�_�c,�h,8,36,690,360,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,3500.00000000000000000000,5.1
���R��,�q�~�s,�߂̉Y,�h,30,9,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.7
���R��,�q�~�s,�_�c,�h,23,49,155,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,7.1
���R��,�q�~�s,�A����,�h,30,33,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,930.00000000000000000000,5.5
���R��,�q�~�s,���c��,�h,30,48,110,65,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,6.4
���R��,�q�~�s,��������,�h,30,47,150,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,2.7
���R��,�q�~�s,�߂̉Y,�h,30,9,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,16.8
���R��,�q�~�s,��������Ւ�,�h,6,60,175,75,,�u���b�N��,���ƒn��,2016�N��P�l����,600.00000000000000000000,3.4
���R��,�q�~�s,�߂̉Y,�h,30,8,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,�A����,�h,28,46,320,500,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,0.8
���R��,�q�~�s,�k��,�h,14,9,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,16.7
���R��,�q�~�s,�k��,�h,16,50,210,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,2.9
���R��,�q�~�s,�߂̉Y,�h,30,9,175,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,22.9
���R��,�q�~�s,�A����,�h,30,,175,115,,,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,16
���R��,�q�~�s,������K��,�h,8,34,400,370,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5900.00000000000000000000,14.8
���R��,�q�~�s,�����쐐�䒬,�h,11,59,400,180,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2400.00000000000000000000,6
���R��,�q�~�s,���c��,�h,21,52,1300,300,,�S����,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,1.6
���R��,�q�~�s,�k��,�h,20,10,175,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,16.6
���R��,�q�~�s,�߂̉Y,�h,30,10,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,15.5
���R��,�q�~�s,�߂̉Y,�h,30,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,18.4
���R��,�q�~�s,�߂̉Y,�h,30,10,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�߂̉Y,�h,30,9,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�߂̉Y,�h,30,9,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�߂̉Y,�h,30,9,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,�A����,�h,30,34,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,7
���R��,�q�~�s,�߂̉Y,�h,30,10,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,16.1
���R��,�q�~�s,�߂̉Y,�h,30,10,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,�k��,�h,16,26,155,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,840.00000000000000000000,5.4
���R��,�q�~�s,���c��,�h,25,10,165,,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�A����,�h,30,14,145,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,11
���R��,�q�~�s,�A����,�h,30,9,175,125,,,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,�߂̉Y,�h,30,10,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,16.7
���R��,�q�~�s,�߂̉Y,�h,30,10,175,,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,18.9
���R��,�q�~�s,�k��,�h,4,55,185,95,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,800.00000000000000000000,4.3
���R��,�q�~�s,�߂̉Y,�h,30,10,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,22.3
���R��,�q�~�s,���c��,�h,30,43,170,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,680.00000000000000000000,4
���R��,�q�~�s,���c��,�h,24,11,160,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,18.8
���R��,�q�~�s,�k��,�h,3,58,175,95,,�q�b,��Q��Z���n��,2014�N��P�l����,400.00000000000000000000,2.3
���R��,�q�~�s,���c��,�h,30,19,220,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,15.5
���R��,�q�~�s,�k��,�h,3,30,220,115,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1900.00000000000000000000,8.6
���R��,�q�~�s,�A����,�h,30,16,210,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,11.9
���R��,�q�~�s,�A����,�h,30,30,1000,480,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,3.4
���R��,�q�~�s,�A����,�h,30,55,270,145,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,2.8
���R��,�q�~�s,���c��,�h,26,11,165,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,20
���R��,�q�~�s,���c��,�h,20,11,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,13.2
���R��,�q�~�s,�߂̉Y,�h,30,10,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,19.5
���R��,�q�~�s,�k��,�h,13,26,790,170,,�S����,��Q��Z���n��,2013�N��R�l����,2500.00000000000000000000,3.2
���R��,�q�~�s,�A����,�h,30,42,180,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,5.6
���R��,�q�~�s,�A����,�h,30,32,140,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,7.1
���R��,�q�~�s,�߂̉Y,�h,30,10,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,18.9
���R��,�q�~�s,�߂̉Y,�h,30,,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,�߂̉Y,�h,30,12,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,�A������,�h,20,16,770,210,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5700.00000000000000000000,7.4
���R��,�q�~�s,�A����,�h,30,51,140,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,4.3
���R��,�q�~�s,�_�c,�h,18,12,155,110,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,�_�c,�h,18,49,175,80,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,450.00000000000000000000,2.6
���R��,�q�~�s,�߂̉Y,�h,30,,185,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,13.5
���R��,�q�~�s,���c��,�h,27,11,175,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,�A����,�h,30,28,170,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,�A��,�h,14,,1500,,,,��Q��Z���n��,2013�N��P�l����,7000.00000000000000000000,4.7
���R��,�q�~�s,�߂̉Y,�h,30,12,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,17.8
���R��,�q�~�s,�߂̉Y,�h,30,11,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,15.7