�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,�k��,�z�����,8,51,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,2.4
�x�R��,�ː��s,����,�z�����,16,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,15.2
�x�R��,�ː��s,����,�z�����,15,54,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,4
�x�R��,�ː��s,��,�z�����,30,47,1000,270,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,0.3
�x�R��,�ː��s,����,�z�����,30,,670,,,,�s�X���������,2023�N��Q�l����,400.00000000000000000000,0.6
�x�R��,�ː��s,�{��,�z�����,30,52,860,660,,�S����,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,1.6
�x�R��,�ː��s,���f��,�z�����,20,53,1100,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,230.00000000000000000000,0.2
�x�R��,�ː��s,���,�z�����,12,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
�x�R��,�ː��s,�{�J��,�z�����,30,25,200,125,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,7.5
�x�R��,�ː��s,����,�z�����,28,36,1300,280,,�ؑ�,�s�X���������,2022�N��S�l����,690.00000000000000000000,0.5
�x�R��,�ː��s,�哇�k��,�z�����,16,17,140,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,8.6
�x�R��,�ː��s,���ˌ�,�z�����,29,39,125,115,,�ؑ�,�s�X���������,2022�N��R�l����,660.00000000000000000000,5.3
�x�R��,�ː��s,���,�z�����,15,10,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.7
�x�R��,�ː��s,�x��,�z�����,90,,190,,,,�ߗ׏��ƒn��,2022�N��R�l����,100.00000000000000000000,0.5
�x�R��,�ː��s,�ᐙ,�z�����,15,51,80,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,270.00000000000000000000,3.4
�x�R��,�����s,�O���q,�z�����,28,51,195,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,880.00000000000000000000,4.5
�x�R��,�����s,�o���c,�z�����,28,25,640,330,,�ؑ�,�H�ƒn��,2022�N��Q�l����,630.00000000000000000000,1
�x�R��,�ː��s,����,�z�����,16,9,1700,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,1.4
�x�R��,�ː��s,��,�z�����,30,31,2000,1300,,�S����,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,1.8
�x�R��,�ː��s,�k��,�z�����,7,12,320,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5
�x�R��,�ː��s,�����Α�,�z�����,24,17,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�x�R��,�ː��s,���,�z�����,14,2,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12.3
�x�R��,�ː��s,�����Α�,�z�����,23,15,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.8
�x�R��,�ː��s,�Ԉ�,�z�����,21,42,190,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.9
�x�R��,�ː��s,����,�z�����,18,57,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,590.00000000000000000000,2.3
�x�R��,�ː��s,���c,�z�����,30,36,500,170,,�ؑ�,�s�X���������,2022�N��P�l����,470.00000000000000000000,0.9
�x�R��,�ː��s,���ˌ�,�z�����,28,43,260,130,,�S����,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.5
�x�R��,�ː��s,���,�z�����,8,54,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.7
�x�R��,�ː��s,�y��,�z�����,19,41,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,770.00000000000000000000,3.5
�x�R��,�ː��s,���ˌ�,�z�����,30,53,400,155,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,1
�x�R��,�ː��s,����,�z�����,10,42,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.1
�x�R��,�ː��s,����,�z�����,18,2,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,18.1
�x�R��,�ː��s,���,�z�����,14,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,11.4
�x�R��,�ː��s,���c,�z�����,60,51,770,100,,�S����,�s�X���������,2021�N��S�l����,460.00000000000000000000,0.6
�x�R��,�ː��s,�Ԉ�,�z�����,18,50,1400,790,,�S����,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,2.7
�x�R��,�ː��s,�ᐙ,�z�����,120,45,740,570,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,2.7
�x�R��,�ː��s,�z�ڑ�,�z�����,30,29,2000,1000,,�S����,�s�X���������,2021�N��R�l����,3500.00000000000000000000,1.8
�x�R��,�ː��s,���,�z�����,18,23,810,1100,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,9000.00000000000000000000,11.1
�x�R��,�ː��s,���ˌ�,�z�����,30,43,2000,370,,�S����,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,1.3
�x�R��,�ː��s,����,�z�����,30,17,190,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,10
�x�R��,�ː��s,���c,�z�����,60,51,560,220,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,2.5
�x�R��,�ː��s,�Ԉ�,�z�����,19,50,1100,560,,�S����,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,2
�x�R��,�ː��s,�哇�k��,�z�����,19,21,200,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.5
�x�R��,�ː��s,����,�z�����,7,4,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,15.9
�x�R��,�ː��s,���{�],�z�����,23,46,360,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.5
�x�R��,�ː��s,�Ԉ�,�z�����,18,23,460,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,6.1
�x�R��,�ː��s,���ˌ�,�z�����,30,18,2000,1800,,�S����,�s�X���������,2020�N��Q�l����,14000.00000000000000000000,7
�x�R��,�ː��s,�Ԉ�,�z�����,23,54,2000,2000,,�S����,���H�ƒn��,2020�N��Q�l����,14000.00000000000000000000,7
�x�R��,�ː��s,����,�z�����,16,15,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.6
�x�R��,�ː��s,����,�z�����,19,5,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
�x�R��,�ː��s,���c,�z�����,60,51,770,100,,�S����,�s�X���������,2020�N��P�l����,460.00000000000000000000,0.6
�x�R��,�ː��s,�ᐙ,�z�����,14,19,165,150,,�ؑ�,�H�ƒn��,2020�N��P�l����,2100.00000000000000000000,12.7
�x�R��,�ː��s,����,�z�����,14,42,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.3
�x�R��,�ː��s,����,�z�����,5,,140,,,,��P��Z���n��,2019�N��S�l����,260.00000000000000000000,1.9
�x�R��,�ː��s,���ˌ�,�z�����,29,43,260,130,,�ؑ�,�s�X���������,2019�N��S�l����,400.00000000000000000000,1.5
�x�R��,�ː��s,�I�c,�z�����,30,44,200,105,,�S����,�s�X���������,2019�N��S�l����,70.00000000000000000000,0.4
�x�R��,�ː��s,����,�z�����,16,,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,910.00000000000000000000,4.1
�x�R��,�ː��s,�~��,�z�����,60,29,730,280,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,1.9
�x�R��,�ː��s,����,�z�����,20,53,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,210.00000000000000000000,2
�x�R��,�ː��s,�Ԉ�,�z�����,18,45,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,3.1
�x�R��,�ː��s,�Ԉ�,�z�����,23,43,340,120,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,2.6
�x�R��,�ː��s,�z�ڑ�,�z�����,30,32,2000,2000,,�S����,�s�X���������,2019�N��R�l����,26000.00000000000000000000,13
�x�R��,�ː��s,�V�J��,�z�����,24,27,330,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,4.5
�x�R��,�ː��s,�_�y��,�z�����,60,31,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.8
�x�R��,�ː��s,�k��,�z�����,3,5,190,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2900.00000000000000000000,15.3
�x�R��,�ː��s,�Ԉ�,�z�����,18,52,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,1.5
�x�R��,�ː��s,�{�J��,�z�����,30,36,1600,840,,�S����,�s�X���������,2019�N��Q�l����,4200.00000000000000000000,2.6
�x�R��,�ː��s,�y��,�z�����,30,51,2000,410,,�S����,�s�X���������,2019�N��Q�l����,4100.00000000000000000000,2.1
�x�R��,�ː��s,�I�c,�z�����,30,54,780,220,,�ؑ�,�s�X���������,2019�N��Q�l����,780.00000000000000000000,1
�x�R��,�ː��s,����,�z�����,20,19,165,110,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,9.1
�x�R��,�ː��s,�k��,�z�����,7,5,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,11.9
�x�R��,�ː��s,���ˌ�,�z�����,30,43,120,105,,,�s�X���������,2019�N��P�l����,10.00000000000000000000,0.1
�x�R��,�ː��s,�y��,�z�����,21,34,980,400,,�S����,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,2
�x�R��,�ː��s,�y��,�z�����,21,52,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,11000.00000000000000000000,5.5
�x�R��,�ː��s,����,�z�����,25,36,165,110,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,6.7
�x�R��,�ː��s,���{�],�z�����,29,30,380,240,,�ؑ�,�s�X���������,2018�N��S�l����,900.00000000000000000000,2.4
�x�R��,�ː��s,�y��,�z�����,19,38,180,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,570.00000000000000000000,3.2
�x�R��,�ː��s,����,�z�����,19,6,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,14
�x�R��,�ː��s,���,�z�����,8,30,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,1.3
�x�R��,�ː��s,���,�z�����,18,18,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.3
�x�R��,�ː��s,���ˌ�,�z�����,30,,790,,,,�s�X���������,2018�N��R�l����,280.00000000000000000000,0.4
�x�R��,�ː��s,�k����,�z�����,30,46,1200,520,,�S����,�s�X���������,2018�N��R�l����,1700.00000000000000000000,1.4
�x�R��,�ː��s,�y��,�z�����,21,42,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,6.5
�x�R��,�ː��s,���,�z�����,5,,140,,,,�ߗ׏��ƒn��,2018�N��R�l����,100.00000000000000000000,0.7
�x�R��,�ː��s,����,�z�����,15,26,1400,165,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,4800.00000000000000000000,3.4
�x�R��,�ː��s,����,�z�����,15,6,150,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,14.7
�x�R��,�ː��s,�y��,�z�����,26,58,155,120,,�ؑ�,�s�X���������,2018�N��Q�l����,50.00000000000000000000,0.3
�x�R��,�ː��s,�k����,�z�����,30,41,1900,980,,�S����,�s�X���������,2018�N��P�l����,3000.00000000000000000000,1.6
�x�R��,�ː��s,���,�z�����,7,43,240,200,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,960.00000000000000000000,4
�x�R��,�ː��s,���,�z�����,15,,180,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,13.9
�x�R��,�ː��s,����,�z�����,18,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,20
�x�R��,�ː��s,����,�z�����,19,45,290,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,3
�x�R��,�ː��s,����,�z�����,14,,980,,,,�s�X���������,2017�N��S�l����,2600.00000000000000000000,2.7
�x�R��,�ː��s,�V�J��,�z�����,26,18,280,230,,�S����,��P��Z���n��,2017�N��R�l����,5100.00000000000000000000,18.2
�x�R��,�ː��s,�k��,�z�����,3,,190,,,,�ߗ׏��ƒn��,2017�N��R�l����,3000.00000000000000000000,15.8
�x�R��,�ː��s,�k��,�z�����,4,,200,,,,��P��Z���n��,2017�N��R�l����,5300.00000000000000000000,26.5
�x�R��,�ː��s,����,�z�����,3,19,280,25,,�S����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,5
�x�R��,�ː��s,���,�z�����,9,,165,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.6
�x�R��,�ː��s,����,�z�����,11,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�ː��s,���,�z�����,15,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,14.8
�x�R��,�ː��s,�Ԉ�,�z�����,17,46,200,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,980.00000000000000000000,4.9
�x�R��,�ː��s,�y��,�z�����,19,41,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,2.9
�x�R��,�ː��s,�Ԉ�,�z�����,24,28,1600,320,,�S����,�s�X���������,2017�N��P�l����,6500.00000000000000000000,4.1
�x�R��,�ː��s,����,�z�����,30,32,165,140,,�ؑ�,�s�X���������,2017�N��P�l����,1300.00000000000000000000,7.9
�x�R��,�ː��s,���,�z�����,14,50,1100,250,,�S����,���H�ƒn��,2017�N��P�l����,680.00000000000000000000,0.6
�x�R��,�ː��s,���,�z�����,21,30,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,770.00000000000000000000,4.5
�x�R��,�ː��s,����,�z�����,20,,210,,,,�s�X���������,2016�N��S�l����,2900.00000000000000000000,13.8
�x�R��,�ː��s,����,�z�����,13,53,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,310.00000000000000000000,1.4
�x�R��,�ː��s,����,�z�����,15,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,12.6
�x�R��,�ː��s,����,�z�����,18,11,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,13.9
�x�R��,�ː��s,�Ԉ�,�z�����,18,45,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,640.00000000000000000000,2.7
�x�R��,�ː��s,����,�z�����,30,38,680,340,,�S����,�s�X���������,2016�N��R�l����,2100.00000000000000000000,3.1
�x�R��,�ː��s,����,�z�����,13,8,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.1
�x�R��,�ː��s,����,�z�����,18,45,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,1.8
�x�R��,�ː��s,���,�z�����,5,52,135,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,330.00000000000000000000,2.4
�x�R��,�ː��s,���,�z�����,6,48,180,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,300.00000000000000000000,1.7
�x�R��,�ː��s,���,�z�����,12,46,155,145,,�ؑ�,���ƒn��,2016�N��P�l����,200.00000000000000000000,1.3
�x�R��,�ː��s,���,�z�����,14,68,140,35,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,1.8
�x�R��,�ː��s,����,�z�����,13,42,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.5
�x�R��,�ː��s,�I�c,�z�����,30,49,2000,1200,,�S����,�s�X���������,2015�N��S�l����,1200.00000000000000000000,0.6
�x�R��,�ː��s,����,�z�����,19,8,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,12.4
�x�R��,�ː��s,���,�z�����,13,52,530,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,3.2
�x�R��,�ː��s,����,�z�����,13,53,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.5
�x�R��,�ː��s,����,�z�����,5,70,90,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,2.2
�x�R��,�ː��s,����,�z�����,13,9,160,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,14.4
�x�R��,�ː��s,���ˌ�,�z�����,30,,260,200,,�ؑ�,�s�X���������,2015�N��R�l����,330.00000000000000000000,1.3
�x�R��,�ː��s,�ᐙ,�z�����,19,19,100,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,8.5
�x�R��,�ː��s,�Ԉ�,�z�����,21,47,740,550,,�S����,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,1.6
�x�R��,�ː��s,����,�z�����,24,8,250,145,,�ؑ�,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,14.4
�x�R��,�ː��s,���V,�z�����,9,26,190,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,8.4
�x�R��,�ː��s,����,�z�����,13,39,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.7
�x�R��,�ː��s,����,�z�����,14,43,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,3.6
�x�R��,�ː��s,����,�z�����,15,42,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.1
�x�R��,�ː��s,����,�z�����,16,47,300,140,,�S����,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,4.3
�x�R��,�ː��s,����,�z�����,10,10,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,18.5
�x�R��,�ː��s,�����Α�,�z�����,25,9,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.2
�x�R��,�ː��s,�k����,�z�����,20,49,500,85,,�S����,�s�X���������,2015�N��P�l����,1300.00000000000000000000,2.6
�x�R��,�ː��s,�k����,�z�����,20,35,410,65,,,�s�X���������,2015�N��P�l����,800.00000000000000000000,2
�x�R��,�ː��s,����,�z�����,13,10,150,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,13.3
�x�R��,�ː��s,����,�z�����,11,52,170,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,70.00000000000000000000,0.4
�x�R��,�ː��s,���,�z�����,8,27,420,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1700.00000000000000000000,4
�x�R��,�ː��s,���V,�z�����,9,26,190,140,,�ؑ�,,2014�N��S�l����,500.00000000000000000000,2.6
�x�R��,�ː��s,���,�z�����,18,29,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.2
�x�R��,�ː��s,����,�z�����,21,43,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,3.8
�x�R��,�ː��s,����,�z�����,14,42,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.8
�x�R��,�ː��s,����,�z�����,11,20,220,135,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,10.5
�x�R��,�ː��s,���,�z�����,17,29,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,5.6
�x�R��,�ː��s,�����Α�,�z�����,26,10,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,16.6
�x�R��,�ː��s,���,�z�����,19,22,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7.6
�x�R��,�ː��s,����,�z�����,18,11,230,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,13
�x�R��,�ː��s,�k����,�z�����,24,35,870,270,,�ؑ�,�s�X���������,2013�N��S�l����,360.00000000000000000000,0.4
�x�R��,�ː��s,�Ԉ�,�z�����,24,35,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,5.8
�x�R��,�ː��s,����,�z�����,18,11,200,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,15
�x�R��,�ː��s,�z�ڑ�,�z�����,30,,400,,,�y�ʓS����,�s�X���������,2013�N��S�l����,500.00000000000000000000,1.3
�x�R��,�ː��s,���c,�z�����,60,,250,,,,�s�X���������,2013�N��R�l����,240.00000000000000000000,1
�x�R��,�ː��s,�ᐙ,�z�����,14,23,230,125,,�ؑ�,�H�ƒn��,2013�N��R�l����,1900.00000000000000000000,8.3
�x�R��,�ː��s,����,�z�����,24,36,165,110,,�ؑ�,�s�X���������,2013�N��Q�l����,640.00000000000000000000,3.9
�x�R��,�ː��s,����,�z�����,14,39,370,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,5.1
�x�R��,�ː��s,��,�z�����,30,,1500,440,,,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,1.1
�x�R��,�ː��s,�Ԉ�,�z�����,29,37,165,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,9.1
�x�R��,�ː��s,������,�z�����,30,43,620,150,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,1.6
�x�R��,�ː��s,���c,�z�����,60,26,690,300,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,3.5
�x�R��,�ː��s,�V�J��,�z�����,29,25,200,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,9.5
�x�R��,�ː��s,����,�z�����,19,35,260,170,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,5
�x�R��,�ː��s,�Ԉ�,�z�����,29,37,165,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,780.00000000000000000000,4.7
�x�R��,�ː��s,����,�z�����,13,44,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,2.4
�x�R��,�ː��s,�Ԉ�,�z�����,25,47,150,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,0.7
�x�R��,�ː��s,�V�J��,�z�����,29,25,200,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,7
�x�R��,�ː��s,����,�z�����,15,,740,,,,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,3.1
�x�R��,�ː��s,������,�z�����,60,34,2000,550,,�S����,�s�X���������,2012�N��R�l����,1600.00000000000000000000,0.8
�x�R��,�ː��s,����,�z�����,16,12,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,14.9
�x�R��,�ː��s,�Ԉ�,�z�����,28,12,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,14.5
�x�R��,�ː��s,���,�z�����,6,58,140,55,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,230.00000000000000000000,1.6
�x�R��,�ː��s,����,�z�����,19,18,170,125,,�ؑ�,�H�ƒn��,2012�N��R�l����,2100.00000000000000000000,12.4
�x�R��,�ː��s,���f��,�z�����,21,53,200,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,1
�x�R��,�ː��s,�Ԉ�,�z�����,21,45,240,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,5
�x�R��,�ː��s,���,�z�����,13,,540,260,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,0.6
�x�R��,�ː��s,����,�z�����,5,,230,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,12.6
�x�R��,�ː��s,�Ԉ�,�z�����,30,,2000,1100,,�S����,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,1.7
�x�R��,�ː��s,���,�z�����,21,,160,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,11.9
�x�R��,�ː��s,���,�z�����,14,22,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,9.5
�x�R��,�ː��s,�ᐙ,�z�����,23,21,175,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,9.7
�x�R��,�ː��s,�哇�k��,�z�����,25,21,170,95,,�S����,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,9.4
�x�R��,�ː��s,����,�z�����,16,,710,,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1200.00000000000000000000,1.7
�x�R��,�ː��s,�y��,�z�����,20,42,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4
�x�R��,�ː��s,���,�z�����,21,22,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,8.1
�x�R��,�ː��s,����,�z�����,15,22,220,145,,�ؑ�,�H�ƒn��,2011�N��S�l����,1600.00000000000000000000,7.3
�x�R��,�ː��s,���,�z�����,15,47,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,440.00000000000000000000,2.8
�x�R��,�ː��s,���,�z�����,15,37,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,7.5
�x�R��,�ː��s,����,�z�����,16,48,135,70,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,5.9
�x�R��,�ː��s,����,�z�����,3,26,165,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1500.00000000000000000000,9.1
�x�R��,�ː��s,���,�z�����,6,67,105,140,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,370.00000000000000000000,3.5
�x�R��,�ː��s,���,�z�����,6,,580,,,,�ߗ׏��ƒn��,2011�N��R�l����,1600.00000000000000000000,2.8
�x�R��,�ː��s,�Ԉ�,�z�����,23,41,130,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,890.00000000000000000000,6.8
�x�R��,�ː��s,���,�z�����,19,35,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,5.1
�x�R��,�ː��s,�L��,�z�����,60,,340,,,,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,10.9
�x�R��,�ː��s,���,�z�����,30,53,1600,440,,�q�b,�s�X���������,2011�N��Q�l����,4800.00000000000000000000,3
�x�R��,�ː��s,���,�z�����,10,,240,195,,�ؑ�,���ƒn��,2011�N��P�l����,110.00000000000000000000,0.5
�x�R��,�ː��s,����,�z�����,21,44,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,1.7
�x�R��,�ː��s,����,�z�����,19,46,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,2.1
�x�R��,�ː��s,�L��,�z�����,60,,210,,,,�s�X���������,2011�N��P�l����,2500.00000000000000000000,11.9
�x�R��,�ː��s,�L��,�z�����,30,13,260,145,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,12.3
�x�R��,�ː��s,�L��,�z�����,60,14,200,100,,�ؑ�,�s�X���������,2011�N��P�l����,2000.00000000000000000000,10
�x�R��,�ː��s,�����Α�,�z�����,26,,210,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,14.3
�x�R��,�ː��s,�Ԉ�,�z�����,18,48,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,2.1
�x�R��,�ː��s,�z�ڑ�,�z�����,30,32,2000,2000,,�S����,�s�X���������,2010�N��S�l����,12000.00000000000000000000,6
�x�R��,�ː��s,���,�z�����,30,27,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.5
�x�R��,�ː��s,�k��,�z�����,3,,170,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,15.9
�x�R��,�ː��s,���c,�z�����,60,38,280,75,,�ؑ�,�s�X���������,2010�N��R�l����,150.00000000000000000000,0.5
�x�R��,�ː��s,�Ԉ�,�z�����,23,44,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,6.1
�x�R��,�ː��s,�k��,�z�����,3,14,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,15
�x�R��,�ː��s,�L��,�z�����,30,13,250,120,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,11.2
�x�R��,�ː��s,���,�z�����,23,,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,4.3
�x�R��,�ː��s,���,�z�����,18,,210,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,790.00000000000000000000,3.8
�x�R��,�ː��s,�L��,�z�����,60,19,230,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,7
�x�R��,�ː��s,�k��,�z�����,7,58,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,6.8
�x�R��,�ː��s,�k����,�z�����,30,46,2000,2000,,�S����,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,0.9
�x�R��,�ː��s,����,�z�����,9,,240,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,350.00000000000000000000,1.5
�x�R��,�ː��s,����,�z�����,20,35,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,2.7
�x�R��,�ː��s,���ˌ�,�z�����,30,56,145,115,,�ؑ�,�s�X���������,2009�N��S�l����,400.00000000000000000000,2.8
�x�R��,�ː��s,���c,�z�����,60,41,155,120,,�S����,�s�X���������,2009�N��S�l����,300.00000000000000000000,1.9
�x�R��,�ː��s,�L��,�z�����,60,20,210,135,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,8.6