�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���㒬����,,,45,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.6
��������,���u�s,���㒬����,,,45,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.8
��������,���u�s,���㒬����,,,,2000,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.3
��������,���u�s,���㒬����,�ɏW�@,120,27,220,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,4.5
��������,���u�s,���㒬����,�ɏW�@,120,34,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.5
��������,���u�s,���㒬����,�ɏW�@,120,32,730,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,210.00000000000000000000,0.3
��������,���u�s,���㒬����,�ɏW�@,120,21,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,730.00000000000000000000,2
��������,���u�s,���㒬����,,,63,600,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,140.00000000000000000000,0.2
��������,���u�s,���㒬����,,,29,560,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,980.00000000000000000000,1.8
��������,���u�s,���㒬����,,,29,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,2.6
��������,���u�s,���㒬����,,,40,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,390.00000000000000000000,1.4
��������,���u�s,���㒬����,,,45,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,160.00000000000000000000,0.3
��������,���u�s,���㒬����,,,26,590,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,1.9
