�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D������,�D��,23,,250,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D������,�D��,26,,330,,,,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D������,�D��,25,,300,,,,���H�ƒn��,2021�N��P�l����,800.00000000000000000000,2.7
�k�C��,����S���ʒ�,�D������,�D��,28,,260,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,570.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D������,�D��,28,,330,,,,���H�ƒn��,2018�N��R�l����,800.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D������,�D��,24,,830,,,,,2017�N��S�l����,2000.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D������,�D��,26,,990,,,,,2017�N��S�l����,2800.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D������,�D��,25,,990,,,,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D������,�D��,26,,330,,,,���H�ƒn��,2016�N��R�l����,800.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D������,�D��,28,,370,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D������,�D��,28,,320,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,670.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D������,�D��,26,,1200,,,,���H�ƒn��,2014�N��R�l����,3400.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D������,�D��,30,,180,,,,���H�ƒn��,2013�N��R�l����,400.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D������,�D��,23,,2000,,,,���H�ƒn��,2012�N��R�l����,8500.00000000000000000000,4.3
�k�C��,����S���ʒ�,�D������,�D��,26,,440,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,720.00000000000000000000,1.6
�k�C��,����S���ʒ�,�D������,�D��,25,,65,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,100.00000000000000000000,1.5
�k�C��,����S���ʒ�,�D������,�D��,22,,340,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,2.6
�k�C��,����S���ʒ�,�D������,�D��,23,,250,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,490.00000000000000000000,2
�k�C��,����S���ʒ�,�D������,�D��,23,,250,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,490.00000000000000000000,2
�k�C��,����S���ʒ�,�D������,�D��,,,330,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,580.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D������,�D��,23,,460,,,,���H�ƒn��,2008�N��S�l����,1200.00000000000000000000,2.6
�k�C��,����S���ʒ�,�D������,�D��,23,,1900,,,,���H�ƒn��,2008�N��S�l����,3800.00000000000000000000,2
�k�C��,����S���ʒ�,�D������,�D��,24,,890,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D������,�D��,21,,930,,,,���H�ƒn��,2008�N��Q�l����,6100.00000000000000000000,6.6
