�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�j�ؖk,���q,30,44,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,6.7
���m��,���m�s,�j�ؖk,���q,30,49,250,100,,�ؑ�,,2020�N��Q�l����,750.00000000000000000000,3
���m��,���m�s,�j�ؖk,���q,30,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,16
���m��,���m�s,�j�ؖk,���q,30,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,19.2
���m��,���m�s,�j�ؖk,���q,30,46,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,10
���m��,���m�s,�j�ؖk,���q,25,,45,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,73.3
���m��,���m�s,�j�ؖk,���q,23,,160,,,,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,10
���m��,���m�s,�j�ؖk,���q,30,41,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,440.00000000000000000000,2.7
���m��,���m�s,�j�ؖk,���q,30,49,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.5
