�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�X��,�k�v���l,10,32,45,,�R�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���{��s,�X��,�k�v���l,9,30,55,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2020�N��Q�l����,880.00000000000000000000,16
�_�ސ쌧,���{��s,�X��,�k�v���l,10,32,45,,�Q�c�j�{�r,�q�b,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,20
�_�ސ쌧,���{��s,�X��,�k�v���l,9,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,750.00000000000000000000,13.6
�_�ސ쌧,���{��s,�X��,�k�v���l,23,37,45,,�Q�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,11.8
�_�ސ쌧,���{��s,�X��,�k�v���l,10,32,45,,�Q�c�j,�q�b,���H�ƒn��,2018�N��R�l����,980.00000000000000000000,21.8
�_�ސ쌧,���{��s,�X��,�k�v���l,19,37,45,,�Q�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,13.3
�_�ސ쌧,���{��s,�X��,�k�v���l,19,37,45,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,320.00000000000000000000,7.1
�_�ސ쌧,���{��s,�X��,�k�v���l,19,37,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,620.00000000000000000000,13.8
�_�ސ쌧,���{��s,�X��,�k�v���l,10,32,45,,,�q�b,���H�ƒn��,2015�N��R�l����,880.00000000000000000000,19.6
�_�ސ쌧,���{��s,�X��,�k�v���l,9,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���{��s,�X��,�k�v���l,18,37,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,12.2
�_�ސ쌧,���{��s,�X��,�k�v���l,10,32,45,,�R�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,970.00000000000000000000,21.6
�_�ސ쌧,���{��s,�X��,�k�v���l,10,32,45,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,22.2
�_�ސ쌧,���{��s,�X��,�k�v���l,20,37,45,,�Q�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,580.00000000000000000000,12.9
�_�ސ쌧,���{��s,�X��,�k�v���l,19,36,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,590.00000000000000000000,13.1
�_�ސ쌧,���{��s,�X��,�k�v���l,25,37,45,,�Q�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,570.00000000000000000000,12.7
