�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ɐ��{,���Η�,11,5,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,19
���쌧,����s,�ɐ��{,���Η�,11,1,155,110,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,20
���쌧,����s,�ɐ��{,���Η�,10,,330,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.5
���쌧,����s,�ɐ��{,���Η�,14,2,290,100,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.3
���쌧,����s,�ɐ��{,���Η�,13,56,250,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8
���쌧,����s,�ɐ��{,���Η�,11,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
���쌧,����s,�ɐ��{,���Η�,14,48,155,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,4.5
���쌧,����s,�ɐ��{,���Η�,13,20,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,18.2
���쌧,����s,�ɐ��{,���Η�,11,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,18.7
���쌧,����s,�ɐ��{,���Η�,11,3,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,22.2
���쌧,����s,�ɐ��{,���Η�,10,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,19.4
���쌧,����s,�ɐ��{,���Η�,16,4,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,27.4
���쌧,����s,�ɐ��{,���Η�,12,4,150,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,17.3
���쌧,����s,�ɐ��{,���Η�,12,5,170,125,,,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,20
���쌧,����s,�ɐ��{,���Η�,15,5,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,17.4
���쌧,����s,�ɐ��{,���Η�,13,44,145,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,880.00000000000000000000,6.1
���쌧,����s,�ɐ��{,���Η�,10,5,200,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,20.5
���쌧,����s,�ɐ��{,���Η�,13,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,16.1
���쌧,����s,�ɐ��{,���Η�,8,5,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,30.4
���쌧,����s,�ɐ��{,���Η�,8,42,270,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.1
���쌧,����s,�ɐ��{,���Η�,13,56,260,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.1
���쌧,����s,�ɐ��{,���Η�,18,56,310,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.8
���쌧,����s,�ɐ��{,���Η�,15,,270,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.8
���쌧,����s,�ɐ��{,���Η�,11,32,270,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,8.5
���쌧,����s,�ɐ��{,���Η�,9,,270,,,,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.4
���쌧,����s,�ɐ��{,���Η�,15,5,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,17.4
���쌧,����s,�ɐ��{,���Η�,11,37,220,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
���쌧,����s,�ɐ��{,���Η�,10,44,460,140,,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,5.9
���쌧,����s,�ɐ��{,���Η�,8,55,280,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.6
���쌧,����s,�ɐ��{,���Η�,8,,280,,,,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,6.8
���쌧,����s,�ɐ��{,���Η�,16,46,330,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,4.8
���쌧,����s,�ɐ��{,���Η�,15,7,115,95,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,21.7
���쌧,����s,�ɐ��{,���Η�,11,56,260,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,8.5
���쌧,����s,�ɐ��{,���Η�,11,56,270,140,,�S�����A�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7
���쌧,����s,�ɐ��{,���Η�,13,57,240,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,7.5
���쌧,����s,�ɐ��{,���Η�,14,47,210,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,9
���쌧,����s,�ɐ��{,���Η�,10,55,280,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.3
���쌧,����s,�ɐ��{,���Η�,15,36,230,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,5.7
���쌧,����s,�ɐ��{,���Η�,16,42,280,560,,�q�b,��Q��Z���n��,2012�N��Q�l����,2300.00000000000000000000,8.2
���쌧,����s,�ɐ��{,���Η�,9,47,165,240,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,6.1
���쌧,����s,�ɐ��{,���Η�,14,21,200,145,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,15.5
���쌧,����s,�ɐ��{,���Η�,11,26,250,230,,�S����,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,10
���쌧,����s,�ɐ��{,���Η�,11,,450,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,6.7
���쌧,����s,�ɐ��{,���Η�,15,44,230,115,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,2300.00000000000000000000,10
���쌧,����s,�ɐ��{,���Η�,15,,220,,,,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.9
���쌧,����s,�ɐ��{,���Η�,10,,260,150,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,5.8
���쌧,����s,�ɐ��{,���Η�,10,,260,60,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,7.3
���쌧,����s,�ɐ��{,���Η�,14,20,180,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,15
���쌧,����s,�ɐ��{,���Η�,19,58,260,55,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2100.00000000000000000000,8.1
���쌧,����s,�ɐ��{,���Η�,14,55,230,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,6.5
