�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚����,����,30,25,320,200,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,6.3
���쌧,����s,�厚����,����,30,2,160,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,26.3
���쌧,����s,�厚����,����,30,29,230,160,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.5
���쌧,����s,�厚����,����,30,51,110,45,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,4.5
���쌧,����s,�厚����,����,60,39,990,350,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,4000.00000000000000000000,4
���쌧,����s,�厚����,����,30,46,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.5
���쌧,����s,�厚����,����,30,,195,,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.4
���쌧,����s,�厚����,����,30,40,240,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,1600.00000000000000000000,6.7
���쌧,����s,�厚����,����,30,3,180,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,21.7
���쌧,����s,�厚����,����,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,15.6
���쌧,����s,�厚����,����,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,15.6
���쌧,����s,�厚����,����,30,27,850,340,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,4.7
���쌧,����s,�厚����,����,30,26,200,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,2200.00000000000000000000,11
���쌧,����s,�厚����,����,30,5,180,130,,,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,22.8
���쌧,����s,�厚����,����,60,37,660,680,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,2600.00000000000000000000,3.9
���쌧,����s,�厚����,����,30,25,300,200,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,8.3
���쌧,����s,�厚����,����,30,5,360,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,11.7
���쌧,����s,�厚����,����,30,,220,,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,6.8
���쌧,����s,�厚����,����,30,46,570,175,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,3.5
���쌧,����s,�厚����,����,30,7,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,14.7
���쌧,����s,�厚����,����,30,54,280,70,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,5
���쌧,����s,�厚����,����,30,7,170,110,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,18.2
���쌧,����s,�厚����,����,30,10,195,80,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,13.3
���쌧,����s,�厚����,����,30,59,125,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,5.6
���쌧,����s,�厚����,����,30,10,150,75,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,17.3
���쌧,����s,�厚����,����,30,10,150,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,19.3
���쌧,����s,�厚����,����,30,10,185,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,15.1
���쌧,����s,�厚����,����,30,28,230,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,9.6
���쌧,����s,�厚����,����,30,,250,,,,�s�X���������,2012�N��Q�l����,450.00000000000000000000,1.8
���쌧,����s,�厚����,����,30,35,300,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,6.3
���쌧,����s,�厚����,����,30,,360,530,,,�s�X���������,2011�N��P�l����,3100.00000000000000000000,8.6
���쌧,����s,�厚����,����,30,17,80,65,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,13.8
���쌧,����s,�厚����,����,30,60,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,5.2
���쌧,����s,�厚����,����,30,34,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,8.5
���쌧,����s,�厚����,����,30,59,260,100,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,4.6
���쌧,����s,�厚����,����,30,,180,140,,,��P���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,18.3
���쌧,����s,�厚����,����,30,28,210,130,,�ؑ�,�s�X���������,2008�N��S�l����,1100.00000000000000000000,5.2
���쌧,����s,�厚����,����,30,19,150,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,14.7
���쌧,����s,�厚����,����,30,23,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,10.6
���쌧,����s,�厚����,����,30,15,190,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,15.8
���쌧,����s,�厚����,����,30,51,210,50,,�ؑ�,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,6.7
���쌧,����s,�厚����,����,30,48,570,360,,�S����,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,5.8
���쌧,����s,�厚����,����,30,31,510,130,,�S����,,2007�N��Q�l����,3200.00000000000000000000,6.3
