�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�`��s,����,�`��,15,,110,,,,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,2.5
�_�ސ쌧,�`��s,����,�`��,16,,330,,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,3.6
�_�ސ쌧,�`��s,����,�`��,19,,230,,,,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,3
�_�ސ쌧,�`��s,����,�`��,18,,40,,,,��P��Z���n��,2017�N��P�l����,15.00000000000000000000,0.4
�_�ސ쌧,�`��s,����,�`��,19,,90,,,,��Q��Z���n��,2015�N��P�l����,100.00000000000000000000,1.1
�_�ސ쌧,�`��s,����,�`��,18,,165,,,,���Z���n��,2014�N��S�l����,330.00000000000000000000,2
�_�ސ쌧,�`��s,����,�`��,30,,1000,,,,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,1.7
�_�ސ쌧,�`��s,����,�`��,30,,210,,,,�s�X���������,2010�N��P�l����,1100.00000000000000000000,5.2
�_�ސ쌧,�`��s,����,�`��,30,,160,,,,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,7.5
�_�ސ쌧,�`��s,����,�`��,20,,140,,,,,2008�N��R�l����,1000.00000000000000000000,7.1
�_�ސ쌧,�`��s,����,�`��,16,,170,,,,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,11.2
�_�ސ쌧,�`��s,����,�`��,20,,135,,,,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,11.1
