�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���ދn��,�O����,�ދn,18,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.9
���茧,���ދn�S���ދn��,�O����,�ދn,18,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.3
���茧,���ދn�S���ދn��,�O����,�ދn,20,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,540.00000000000000000000,2
���茧,���ދn�S���ދn��,�O����,�ދn,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5100.00000000000000000000,2.6
���茧,���ދn�S���ދn��,�O����,�ދn,18,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,0.5
���茧,���ދn�S���ދn��,�O����,�ދn,13,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,360.00000000000000000000,2.5
���茧,���ދn�S���ދn��,�O����,�ދn,27,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,190.00000000000000000000,1.1
���茧,���ދn�S���ދn��,�O����,�ދn,15,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,2.1
���茧,���ދn�S���ދn��,�O����,,,,1500,,,,,2008�N��Q�l����,930.00000000000000000000,0.6
