�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,�L����,�֌�,2,55,220,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,570.00000000000000000000,2.6
�򕌌�,�֎s,�L����,�֌�,11,59,130,35,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,2.2
�򕌌�,�֎s,�L����,�֌�,9,32,610,780,,�S����,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,1.6
�򕌌�,�֎s,�L����,�֌�,14,52,330,290,,�S����,��P��Z���n��,2015�N��P�l����,620.00000000000000000000,1.9
�򕌌�,�֎s,�L����,�֌�,7,,210,,,,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,11.4
�򕌌�,�֎s,�L����,�֌�,15,14,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,14.7
�򕌌�,�֎s,�L����,�֌�,5,14,310,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,5.8
�򕌌�,�֎s,�L����,�֕x��,21,48,185,190,,�S����,��P��Z���n��,2006�N��S�l����,1800.00000000000000000000,9.7
�򕌌�,�֎s,�L����,�֌�,15,18,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2500.00000000000000000000,11.9
�򕌌�,�֎s,�L����,�֌�,14,52,230,115,,�ؑ�,��P��Z���n��,2005�N��S�l����,1400.00000000000000000000,6.1
