�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�|��s,���{��,����,120,22,970,340,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,3.1
�É���,�܈�s,�L��,����,30,41,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,420.00000000000000000000,1.5
�É���,�|��s,�m�]��,����,120,1,230,105,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,11.7
�É���,�|��s,����,����,24,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�É���,�|��s,���䏊,����,30,1,170,105,,,�H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,26.5
�É���,�܈�s,�����,����,11,16,290,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.6
�É���,�܈�s,�L��,����,30,39,310,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1
�É���,�܈�s,����,����,30,72,670,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
�É���,�|��s,�g��,����,30,36,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,840.00000000000000000000,2.3
�É���,�|��s,�̉�,����,28,32,980,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,1.4
�É���,�|��s,���基,����,120,33,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,2.8
�É���,�|��s,����,����,120,34,710,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,1
�É���,�|��s,�e�a,����,30,45,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,520.00000000000000000000,3.4
�É���,�|��s,�基,����,120,36,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.5
�É���,�܈�s,���쓌,����,3,22,950,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,8.4
�É���,�֓c�s,�㉪�c,����,26,2,170,120,,�ؑ�,�H�ƒn��,2022�N��R�l����,4400.00000000000000000000,25.9
�É���,�܈�s,���쓌,����,10,,200,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,28
�É���,�|��s,��,����,23,27,620,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.3
�É���,�|��s,�{��,����,90,33,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,970.00000000000000000000,3.5
�É���,�܈�s,�����,����,11,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,27.5
�É���,�܈�s,����,����,19,51,680,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,1.9
�É���,�܈�s,�L��,����,30,2,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,8.9
�É���,�܈�s,�����},����,90,31,1100,420,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,3.5
�É���,�܈�s,�L��,����,28,3,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,17.2
�É���,�܈�s,���쓌,����,9,3,200,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,28.5
�É���,�|��s,�גJ,����,60,,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,3
�É���,�|��s,�̉�,����,23,45,2000,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5100.00000000000000000000,2.6
�É���,�܈�s,���쓌,����,9,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,26
�É���,�܈�s,���쓌,����,9,,200,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,28
�É���,�|��s,�g��,����,60,3,280,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,12.5
�É���,�܈�s,���쓌,����,4,17,1200,970,,,���H�ƒn��,2020�N��R�l����,16000.00000000000000000000,13.3
�É���,�܈�s,���{,����,25,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,18.6
�É���,�|��s,�~��,����,19,38,650,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.6
�É���,�|��s,��c,����,30,4,200,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,11.5
�É���,�܈�s,����,����,15,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3100.00000000000000000000,15.5
�É���,�܈�s,����,����,29,36,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,3.5
�É���,�|��s,�~��,����,13,5,210,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,11.9
�É���,�܈�s,�L��,����,28,52,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,640.00000000000000000000,1.6
�É���,�|��s,�~��,����,12,5,190,105,,,�H�ƒn��,2019�N��S�l����,2100.00000000000000000000,11.1
�É���,�|��s,�̉�,����,30,35,1200,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,1.8
�É���,�܈�s,����,����,16,,200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,16.5
�É���,�܈�s,����,����,30,5,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,14.8
�É���,�܈�s,����,����,15,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,19
�É���,�܈�s,����,����,30,5,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,15.9
�É���,�܈�s,�L��,����,26,34,530,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,3.4
�É���,�܈�s,�L��,����,30,5,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,14.1
�É���,�܈�s,�����,����,6,,230,,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,18.7
�É���,�܈�s,���{,����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3900.00000000000000000000,15
�É���,�|��s,�~��,����,10,6,165,110,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,15.2
�É���,�܈�s,����,����,15,35,350,210,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,4.6
�É���,�܈�s,����,����,29,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,19
�É���,�܈�s,�����,����,8,19,550,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,7.8
�É���,�܈�s,���쓌,����,4,22,260,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10
�É���,�܈�s,���{,����,30,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,640.00000000000000000000,2.1
�É���,�|��s,�m�]��,����,120,19,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,6.9
�É���,�܈�s,����,����,26,29,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,4.6
�É���,�܈�s,�����,����,15,9,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,13.6
�É���,�܈�s,����,����,19,32,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,8.1
�É���,�܈�s,����,����,13,9,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,7.1
�É���,�܈�s,���쓌,����,2,20,730,690,,�q�b,���H�ƒn��,2014�N��S�l����,11000.00000000000000000000,15.1
�É���,�܈�s,�L��,����,24,25,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,8.1
�É���,�܈�s,����,����,11,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,16000.00000000000000000000,8
�É���,�܈�s,�����,����,7,14,260,135,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,4400.00000000000000000000,16.9
�É���,�܈�s,�����,����,16,11,280,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,13.6
�É���,�܈�s,���{,����,30,33,280,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,5.7
�É���,�܈�s,�����,����,10,15,290,150,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,18.6
�É���,�܈�s,�����,����,16,12,250,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,14
�É���,�܈�s,�L��,����,24,31,650,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3000.00000000000000000000,4.6
�É���,�܈�s,�F��,����,90,30,500,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,3
�É���,�܈�s,�����,����,4,16,230,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,20.4
�É���,�܈�s,�����,����,6,12,210,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,21.9
�É���,�܈�s,���{,����,30,31,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,4.6
�É���,�܈�s,���{,����,30,54,910,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2700.00000000000000000000,3
�É���,�܈�s,����,����,20,49,780,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,3.7
�É���,�܈�s,�L��,����,21,,650,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,2.5
�É���,�܈�s,���{,����,30,30,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,5500.00000000000000000000,2.8
�É���,�܈�s,���{,����,29,42,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,680.00000000000000000000,3.4
�É���,�܈�s,����,����,20,,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,5.2
