�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���]�������㓌,�����R,120,52,165,40,,�ؑ�,�s�s�v����O,2021�N��S�l����,38.00000000000000000000,0.2
���쌧,�����s,���]�������㓌,�����R,120,52,125,30,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.2
���쌧,�����s,���]�������㓌,�����R,120,52,165,40,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.2
���쌧,�����s,���]�������㓌,�����R,120,31,115,40,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,1.3
���쌧,�����s,���]�������㓌,��`�ʂ�,120,34,240,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,65.00000000000000000000,0.3
���쌧,�����s,���]�������㓌,��`�ʂ�,120,50,185,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1.9
���쌧,�����s,���]�������㓌,��`�ʂ�,120,19,690,690,,�S����,�s�s�v����O,2015�N��Q�l����,280.00000000000000000000,0.4
���쌧,�����s,���]�������㓌,��`�ʂ�,120,27,330,45,,�ؑ�,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,0.8
���쌧,�����s,���]�������㓌,��`�ʂ�,120,,185,,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,2.2
���쌧,�����s,���]�������㓌,��`�ʂ�,120,52,240,140,,�ؑ��A�u���b�N��,�s�s�v����O,2013�N��Q�l����,650.00000000000000000000,2.7
���쌧,�����s,���]�������㓌,�����R,120,46,450,330,,�q�b,�s�s�v����O,2011�N��R�l����,970.00000000000000000000,2.2
���쌧,�����s,���]�������㓌,�����R,120,,2000,,,,�s�s�v����O,2009�N��R�l����,730.00000000000000000000,0.4
���쌧,�����s,���]�������㓌,�����R,120,30,145,50,,�ؑ�,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,0.7
