�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,�V��,�x�m,90,52,175,120,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.7
�É���,�x�m�s,�V��,�x�m��,20,41,230,135,,�ؑ�,�s�X���������,2023�N��Q�l����,700.00000000000000000000,3
�É���,�x�m�s,�V��,�x�m��,13,33,610,240,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,2.1
�É���,�x�m�s,�V��,�x�m��,13,56,820,240,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,4.3
�É���,�x�m�s,�V��,�x�m,60,54,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,120.00000000000000000000,0.7
�É���,�x�m�s,�V��,�x�m��,14,34,200,120,,�y�ʓS����,���Z���n��,2022�N��P�l����,830.00000000000000000000,4.2
�É���,�x�m�s,�V��,�x�m,60,38,210,40,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,6.2
�É���,�x�m�s,�V��,�x�m,60,6,190,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
�É���,�x�m�s,�V��,�x�m,60,32,330,110,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,2.4
�É���,�x�m�s,�V��,�x�m,60,24,450,220,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,7.1
�É���,�x�m�s,�V��,�x�m��,8,33,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,11.4
�É���,�x�m�s,�V��,�x�m��,5,3,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,14.1
�É���,�x�m�s,�V��,�x�m��,6,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,14.1
�É���,�x�m�s,�V��,���R��,30,,170,,,,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.7
�É���,�x�m�s,�V��,�x�m,60,3,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,15.9
�É���,�x�m�s,�V��,�x�m��,6,,170,115,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,22.4
�É���,�x�m�s,�V��,�x�m��,6,63,410,175,,�S����,�H�ƒn��,2021�N��P�l����,1900.00000000000000000000,4.6
�É���,�x�m�s,�V��,�x�m��,16,48,125,90,,�ؑ�,���Z���n��,2021�N��P�l����,100.00000000000000000000,0.8
�É���,�x�m�s,�V��,�x�m��,6,3,170,110,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,19.4
�É���,�x�m�s,�V��,�x�m��,19,34,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,3.3
�É���,�x�m�s,�V��,�x�m��,19,31,730,400,,�S����,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,5.3
�É���,�x�m�s,�V��,�x�m,60,38,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,10
�É���,�x�m�s,�V��,�x�m,60,50,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,4.2
�É���,�x�m�s,�V��,�x�m��,13,4,200,110,,,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,19.5
�É���,�x�m�s,�V��,�x�m,60,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,11.4
�É���,�x�m�s,�V��,�x�m,60,33,380,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,610.00000000000000000000,1.6
�É���,�x�m�s,�V��,�x�m,60,38,380,165,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,3.4
�É���,�x�m�s,�V��,�x�m,60,32,420,420,,�ؑ�,�H�ƒn��,2019�N��S�l����,2000.00000000000000000000,4.8
�É���,�x�m�s,�V��,���R��,26,,380,,,,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,4.2
�É���,�x�m�s,�V��,�x�m,60,22,200,125,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,7.5
�É���,�x�m�s,�V��,���R��,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10.5
�É���,�x�m�s,�V��,���R��,30,6,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,10
�É���,�x�m�s,�V��,���R��,23,22,740,125,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,4.6
�É���,�x�m�s,�V��,�x�m,90,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,10.5
�É���,�x�m�s,�V��,�x�m��,9,39,100,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,4.5
�É���,�x�m�s,�V��,���R��,30,53,490,175,,�ؑ�,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,2
�É���,�x�m�s,�V��,�x�m,60,31,850,570,,�S����,�s�X���������,2017�N��S�l����,4100.00000000000000000000,4.8
�É���,�x�m�s,�V��,�x�m��,20,,180,115,,,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,16.1
�É���,�x�m�s,�V��,�x�m��,15,48,280,170,,�S����,�s�X���������,2017�N��S�l����,700.00000000000000000000,2.5
�É���,�x�m�s,�V��,�x�m,60,51,1800,630,,�S����,�H�ƒn��,2017�N��R�l����,6300.00000000000000000000,3.5
�É���,�x�m�s,�V��,�x�m��,20,29,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.3
�É���,�x�m�s,�V��,�x�m,90,23,170,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.5
�É���,�x�m�s,�V��,�x�m��,7,33,490,220,,�y�ʓS����,�H�ƒn��,2016�N��S�l����,1900.00000000000000000000,3.9
�É���,�x�m�s,�V��,�x�m,60,8,200,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,20.5
�É���,�x�m�s,�V��,�x�m��,18,45,135,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,7
�É���,�x�m�s,�V��,�x�m��,12,51,330,150,,�S����,�s�X���������,2015�N��S�l����,2000.00000000000000000000,6.1
�É���,�x�m�s,�V��,�x�m��,13,43,650,270,,�S����,�s�X���������,2015�N��S�l����,300.00000000000000000000,0.5
�É���,�x�m�s,�V��,�x�m��,20,35,170,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,12.4
�É���,�x�m�s,�V��,�x�m��,23,25,230,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,9.1
�É���,�x�m�s,�V��,�x�m��,19,42,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,630.00000000000000000000,2.9
�É���,�x�m�s,�V��,�x�m��,18,55,2000,330,,�q�b,�s�X���������,2015�N��R�l����,5200.00000000000000000000,2.6
�É���,�x�m�s,�V��,�x�m��,16,46,145,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,2.6
�É���,�x�m�s,�V��,�x�m��,20,29,175,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,6.9
�É���,�x�m�s,�V��,�x�m��,9,59,310,230,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,7.1
�É���,�x�m�s,�V��,�x�m��,18,28,250,175,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,8.8
�É���,�x�m�s,�V��,���R��,23,53,155,60,,�y�ʓS����,�s�X���������,2015�N��P�l����,650.00000000000000000000,4.2
�É���,�x�m�s,�V��,���R��,30,20,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,11
�É���,�x�m�s,�V��,�x�m��,14,10,165,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,10.9
�É���,�x�m�s,�V��,���R��,30,45,200,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,570.00000000000000000000,2.9
�É���,�x�m�s,�V��,�x�m��,13,10,175,115,,,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,18.9
�É���,�x�m�s,�V��,���R��,30,10,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,13.5
�É���,�x�m�s,�V��,���R��,30,10,250,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,11.6
�É���,�x�m�s,�V��,�x�m��,20,35,170,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,8.2
�É���,�x�m�s,�V��,�x�m��,14,16,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,14.3
�É���,�x�m�s,�V��,�x�m��,16,34,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.6
�É���,�x�m�s,�V��,���R��,15,,65,,,,��P���w�Z����p�n��,2014�N��Q�l����,130.00000000000000000000,2
�É���,�x�m�s,�V��,�x�m��,13,9,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,14.8
�É���,�x�m�s,�V��,�x�m��,15,43,230,90,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.8
�É���,�x�m�s,�V��,�x�m��,19,10,175,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,14.3
�É���,�x�m�s,�V��,�x�m��,4,,200,,,�S����,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,3
�É���,�x�m�s,�V��,�x�m��,9,11,135,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,13.3
�É���,�x�m�s,�V��,�x�m��,18,40,250,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,4.8
�É���,�x�m�s,�V��,�x�m��,11,17,180,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,11.7
�É���,�x�m�s,�V��,���R��,24,48,125,90,,�ؑ�,���Z���n��,2013�N��R�l����,150.00000000000000000000,1.2
�É���,�x�m�s,�V��,�x�m��,11,11,130,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,13.8
�É���,�x�m�s,�V��,�x�m��,11,11,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,10.9
�É���,�x�m�s,�V��,�x�m��,23,44,175,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.9
�É���,�x�m�s,�V��,���R��,30,46,130,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,6.2
�É���,�x�m�s,�V��,�x�m��,2,49,340,175,,�S����,�H�ƒn��,2012�N��R�l����,1200.00000000000000000000,3.5
�É���,�x�m�s,�V��,�x�m��,13,17,370,210,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,8.9
�É���,�x�m�s,�V��,�x�m,60,37,110,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,440.00000000000000000000,4
�É���,�x�m�s,�V��,�x�m,60,51,175,60,,�y�ʓS����,�s�X���������,2012�N��P�l����,720.00000000000000000000,4.1
�É���,�x�m�s,�V��,�x�m,60,12,185,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,17.3
�É���,�x�m�s,�V��,�x�m,60,32,145,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,740.00000000000000000000,5.1
�É���,�x�m�s,�V��,�x�m,60,39,200,90,,�ؑ�,���Z���n��,2011�N��R�l����,1400.00000000000000000000,7
�É���,�x�m�s,�V��,�x�m,60,39,100,65,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,9
�É���,�x�m�s,�V��,�x�m,60,14,115,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,17.4
�É���,�x�m�s,�V��,�x�m��,6,44,150,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,820.00000000000000000000,5.5
�É���,�x�m�s,�V��,,,24,310,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,5.8
�É���,�x�m�s,�V��,�x�m,90,22,510,230,,�S����,���Z���n��,2010�N��Q�l����,8600.00000000000000000000,16.9
�É���,�x�m�s,�V��,�x�m,90,14,200,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,21.5
�É���,�x�m�s,�V��,�x�m,60,17,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,14
�É���,�x�m�s,�V��,�x�m,90,14,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,17.5
�É���,�x�m�s,�V��,�x�m,60,51,440,155,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,5.2
�É���,�x�m�s,�V��,�x�m,90,32,330,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,4.5
�É���,�x�m�s,�V��,�x�m,90,46,300,120,,�ؑ�,�s�X���������,2009�N��Q�l����,990.00000000000000000000,3.3
�É���,�x�m�s,�V��,�x�m,60,32,175,170,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,8.6
�É���,�x�m�s,�V��,�x�m,60,69,440,125,,�ؑ�,�H�ƒn��,2009�N��P�l����,950.00000000000000000000,2.2
�É���,�x�m�s,�V��,�x�m,60,53,730,175,,�ؑ�,�H�ƒn��,2009�N��P�l����,1600.00000000000000000000,2.2
�É���,�x�m�s,�V��,�x�m,90,17,210,110,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,16.7
�É���,�x�m�s,�V��,�x�m,90,53,250,110,,�ؑ�,�s�X���������,2007�N��R�l����,2000.00000000000000000000,8
