�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�N�Îs,�z����,�N��,25,,555,130,�R�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3600.00000000000000000000,6.5
��t��,�N�Îs,�z����,�N��,20,,550,130,,�ؑ�,�P���Z��,2023�N��2�l����,3600.00000000000000000000,6.5
��t��,�N�Îs,�N�Ñ�,�N��,20,,245,135,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1900.00000000000000000000,7.8
��t��,�N�Îs,��,�N��,20,,90,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1300.00000000000000000000,14.4
��t��,�N�Îs,�N�Ñ�,�N��,8,,220,115,,�y�ʓS����,�P��Z��,2022�N��4�l����,2200.00000000000000000000,10
��t��,�N�Îs,�N�Ñ�,�N��,11,,190,80,,�ؑ�,�P��Z��,2022�N��4�l����,580.00000000000000000000,3.1
��t��,�N�Îs,�z����,�N��,18,,250,95,,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,4.8
��t��,�N�Îs,�z����,�N��,19,,230,140,,�ؑ�,�P���Z��,2022�N��2�l����,1800.00000000000000000000,7.8
��t��,�N�Îs,�z����,�N��,19,,165,80,,,�P���Z��,2022�N��2�l����,600.00000000000000000000,3.6
��t��,�N�Îs,�z����,�N��,,,845,145,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2800.00000000000000000000,3.3
��t��,�N�Îs,�z����,�N��,16,,160,100,,�ؑ�,�P���Z��,2022�N��1�l����,500.00000000000000000000,3.1
��t��,�N�Îs,�z����,�N��,23,,840,145,,�ؑ�,�P��Z��,2022�N��1�l����,2800.00000000000000000000,3.3
��t��,�N�Îs,�N�Ñ�,�N��,15,,460,145,�T�k�c�j,�y�ʓS����,�P��Z��,2021�N��4�l����,3100.00000000000000000000,6.7
��t��,�N�Îs,��,�N��,13,,135,85,,�y�ʓS����,�P��Z��,2021�N��4�l����,1700.00000000000000000000,12.6
��t��,�N�Îs,��,�N��,12,,230,105,,�ؑ�,�P��Z��,2021�N��4�l����,2400.00000000000000000000,10.4
��t��,�N�Îs,��,�N��,11,,170,105,,�ؑ�,�P��Z��,2021�N��3�l����,3100.00000000000000000000,18.2
��t��,�N�Îs,�N�Ñ�,�N��,20,,735,145,�T�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,3.7
��t��,�N�Îs,�N�Ñ�,�N��,13,,410,110,,�ؑ�,�P��Z��,2021�N��2�l����,1200.00000000000000000000,2.9
��t��,�N�Îs,��,�N��,13,,190,110,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,15.8
��t��,�N�Îs,��,,,,190,110,�S�k�c�j,,�P��Z��,2021�N��1�l����,3000.00000000000000000000,15.8
��t��,�N�Îs,��,�N��,13,,190,110,,�ؑ�,�P��Z��,2021�N��1�l����,2900.00000000000000000000,15.3
��t��,�N�Îs,�N�Ñ�,�N��,15,,175,105,,�ؑ�,�P��Z��,2020�N��4�l����,800.00000000000000000000,4.6
��t��,�N�Îs,�N�Ñ�,�N��,9,,240,150,,�ؑ�,�P��Z��,2020�N��4�l����,2800.00000000000000000000,11.7
��t��,�N�Îs,�z����,�N��,11,,240,160,,�y�ʓS����,�P��Z��,2020�N��4�l����,1600.00000000000000000000,6.7
��t��,�N�Îs,��,�N��,11,,195,130,,�ؑ�,�P��Z��,2020�N��2�l����,2200.00000000000000000000,11.3
��t��,�N�Îs,�z����,�N��,9,,240,120,,�y�ʓS����,�P��Z��,2020�N��2�l����,200.00000000000000000000,0.8
��t��,�N�Îs,���C��,���C,30,,2000,2000,,�S����,�s�v�O,2020�N��1�l����,8600.00000000000000000000,4.3
��t��,�N�Îs,�N�Ñ�,�N��,16,,180,130,,�ؑ�,�P��Z��,2020�N��1�l����,1300.00000000000000000000,7.2
��t��,�N�Îs,��,�N��,9,,350,170,,�ؑ�,����,2020�N��1�l����,2600.00000000000000000000,7.4
��t��,�N�Îs,�N�Ñ�,�N��,9,4,130,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,18.5
��t��,�N�Îs,�N�Ñ�,�N��,14,34,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.3
��t��,�N�Îs,�z����,�N��,14,43,450,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,3.3
��t��,�N�Îs,�N�Ñ�,�N��,16,35,180,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,690.00000000000000000000,3.8
��t��,�N�Îs,��,�N��,14,6,310,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,9.4
��t��,�N�Îs,�N�Ñ�,�N��,16,34,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,520.00000000000000000000,2.4
��t��,�N�Îs,�N�Ñ�,�N��,10,45,175,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,640.00000000000000000000,3.7
��t��,�N�Îs,�N�Ñ�,�N��,15,35,175,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,6.9
��t��,�N�Îs,�z����,�N��,11,21,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,8.2
��t��,�N�Îs,�z����,�N��,13,35,320,300,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,8.1
��t��,�N�Îs,�z����,�N��,19,7,190,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1900.00000000000000000000,10
��t��,�N�Îs,�N�Ñ�,�N��,16,35,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.3
��t��,�N�Îs,�z����,�N��,13,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,15.2
��t��,�N�Îs,��,�N��,13,26,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,9.1
��t��,�N�Îs,��,�N��,13,11,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,13.7
��t��,�N�Îs,�z����,�N��,15,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,15.2
��t��,�N�Îs,�N�Ñ�,�N��,12,35,165,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,6.1
��t��,�N�Îs,��,�N��,15,8,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,18.8
��t��,�N�Îs,�N�Ñ�,�N��,10,8,190,115,,,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,25.3
��t��,�N�Îs,�N�Ñ�,�N��,18,44,170,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,620.00000000000000000000,3.6
��t��,�N�Îs,�z����,�N��,18,21,550,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,6.4
��t��,�N�Îs,�N�Ñ�,�N��,14,51,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,480.00000000000000000000,2.5
��t��,�N�Îs,�N�Ñ�,�N��,16,35,185,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9.7
��t��,�N�Îs,��,�N��,15,8,210,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,12.4
��t��,�N�Îs,�z����,�N��,13,34,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,6.1
��t��,�N�Îs,�N�Ñ�,�N��,15,36,175,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,7.4
��t��,�N�Îs,�z����,�N��,11,46,260,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,630.00000000000000000000,2.4
��t��,�N�Îs,�N�Ñ�,�N��,14,28,170,165,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8.2
��t��,�N�Îs,��,�N��,15,30,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,5.2
��t��,�N�Îs,�N�Ñ�,�N��,11,39,185,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6.5
��t��,�N�Îs,�z����,�N��,19,21,690,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,3.9
��t��,�N�Îs,�N�Ñ�,�N��,12,36,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.6
��t��,�N�Îs,��,�N��,12,11,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,11.3
��t��,�N�Îs,�N�Ñ�,�N��,10,44,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.7
��t��,�N�Îs,�N�Ñ�,�N��,7,37,125,85,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,620.00000000000000000000,5
��t��,�N�Îs,�N�Ñ�,�N��,7,37,115,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,5.5
��t��,�N�Îs,�N�Ñ�,�N��,8,,195,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,4.5
��t��,�N�Îs,�N�Ñ�,�N��,17,,165,130,,,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.1
��t��,�N�Îs,��,�N��,11,,160,,,,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,17.5
��t��,�N�Îs,��,�N��,11,31,340,125,,,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,6.5
��t��,�N�Îs,��,�N��,15,,160,,,,��P���w�Z����p�n��,2012�N��S�l����,86.00000000000000000000,0.5
��t��,�N�Îs,��,�N��,15,,65,,,,��P���w�Z����p�n��,2012�N��S�l����,33.00000000000000000000,0.5
��t��,�N�Îs,����,�v����,120,,2000,,,,�s�s�v����O,2012�N��R�l����,14000.00000000000000000000,7
��t��,�N�Îs,�N�Ñ�,�N��,12,35,330,200,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,5.5
��t��,�N�Îs,�N�Ñ�,�N��,10,44,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.2
��t��,�N�Îs,�N�Ñ�,�N��,9,23,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,11.3
��t��,�N�Îs,��,�N��,15,,65,,,,��P���w�Z����p�n��,2012�N��R�l����,33.00000000000000000000,0.5
��t��,�N�Îs,�N�Ñ�,�N��,19,44,170,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5.9
��t��,�N�Îs,�z����,�N��,14,43,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6
��t��,�N�Îs,�N�Ñ�,�N��,20,35,175,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,8.6
��t��,�N�Îs,�N�Ñ�,�N��,15,33,250,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6
��t��,�N�Îs,�N�Ñ�,�N��,16,29,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,4.7
��t��,�N�Îs,�z����,�N��,11,43,250,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4
��t��,�N�Îs,�N�Ñ�,�N��,8,24,200,175,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,13.5
��t��,�N�Îs,��,�N��,16,26,230,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,10
��t��,�N�Îs,�N�Ñ�,�N��,15,46,210,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,1.9
��t��,�N�Îs,�N�Ñ�,�N��,8,39,270,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,5.6
��t��,�N�Îs,��,�N��,11,51,95,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,190.00000000000000000000,2
��t��,�N�Îs,����,�N��,120,36,1100,340,,�ؑ�,�s�s�v����O,2010�N��P�l����,1900.00000000000000000000,1.7
��t��,�N�Îs,�N�Ñ�,�N��,10,15,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,17.2
��t��,�N�Îs,�z����,�N��,9,38,260,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,5.8
��t��,�N�Îs,�N�Ñ�,�N��,14,44,170,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,5.8
��t��,�N�Îs,�N�Ñ�,�N��,9,15,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,20
��t��,�N�Îs,�N�Ñ�,�N��,9,15,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,18.2
��t��,�N�Îs,�z����,�N��,21,,190,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.8
��t��,�N�Îs,�N�Ñ�,�N��,20,34,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,5.8
��t��,�N�Îs,�N�Ñ�,�N��,15,34,195,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,9.7
��t��,�N�Îs,�z����,�N��,18,16,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,12.7
��t��,�N�Îs,��,�N��,13,27,110,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,12.7
��t��,�N�Îs,�N�Ñ�,,,39,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,670.00000000000000000000,3.8
��t��,�N�Îs,�N�Ñ�,�N��,6,29,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,11.5
��t��,�N�Îs,�N�Ñ�,�N��,19,35,190,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,8.9
��t��,�N�Îs,�N�Ñ�,,,43,340,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,4.1
