�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�v�쒆��,�v��,3,34,1300,2000,,�S����,���ƒn��,2023�N��P�l����,35000.00000000000000000000,26.9
��ʌ�,�v��s,�v�쒆��,�v��,4,3,75,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,52
��ʌ�,�v��s,�v�쒆��,�v��,3,,160,,,,���ƒn��,2021�N��S�l����,2900.00000000000000000000,18.1
��ʌ�,�v��s,�v�쒆��,�v��,10,9,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,29.2
��ʌ�,�v��s,�v�쒆��,�v��,8,,165,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
��ʌ�,�v��s,�v�쒆��,�v��,7,4,120,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,25
��ʌ�,�v��s,�v�쒆��,�v��,8,4,150,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,17.3
��ʌ�,�v��s,�v�쒆��,�v��,8,4,145,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,18.6
��ʌ�,�v��s,�v�쒆��,�v��,2,36,105,45,,,���ƒn��,2020�N��S�l����,2600.00000000000000000000,24.8
��ʌ�,�v��s,�v�쒆��,�v��,5,10,100,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,18
��ʌ�,�v��s,�v�쒆��,�v��,8,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,18.8
��ʌ�,�v��s,�v�쒆��,�v��,10,42,140,75,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11.4
��ʌ�,�v��s,�v�쒆��,�v��,2,39,130,370,,�S����,���ƒn��,2019�N��Q�l����,6800.00000000000000000000,52.3
��ʌ�,�v��s,�v�쒆��,�v��,2,,1400,,,,��P��Z���n��,2019�N��P�l����,17000.00000000000000000000,12.1
��ʌ�,�v��s,�v�쒆��,�v��,9,31,900,440,,�ؑ�,��P��Z���n��,2018�N��P�l����,18000.00000000000000000000,20
��ʌ�,�v��s,�v�쒆��,�v��,4,35,260,290,,�S�����A�ؑ�,���ƒn��,2017�N��R�l����,4700.00000000000000000000,18.1
��ʌ�,�v��s,�v�쒆��,�v��,5,,165,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,17.6
��ʌ�,�v��s,�v�쒆��,�v��,7,8,135,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,20
��ʌ�,�v��s,�v�쒆��,�v��,10,,430,,,,��Q��Z���n��,2015�N��S�l����,2700.00000000000000000000,6.3
��ʌ�,�v��s,�v�쒆��,�v��,10,42,120,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,12.5
��ʌ�,�v��s,�v�쒆��,�v��,5,49,470,290,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,6.4
��ʌ�,�v��s,�v�쒆��,�v��,7,20,220,160,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,17.3
��ʌ�,�v��s,�v�쒆��,�v��,6,56,55,80,,�ؑ��A�y�ʓS����,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,7.3
��ʌ�,�v��s,�v�쒆��,�v��,2,,175,85,,�ؑ�,���ƒn��,2013�N��S�l����,3900.00000000000000000000,22.3
��ʌ�,�v��s,�v�쒆��,�v��,4,40,400,420,,�q�b,���ƒn��,2013�N��R�l����,5000.00000000000000000000,12.5
��ʌ�,�v��s,�v�쒆��,�v��,8,12,105,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,24.8
��ʌ�,�v��s,�v�쒆��,�v��,9,29,480,175,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3500.00000000000000000000,7.3
��ʌ�,�v��s,�v�쒆��,�v��,1,,270,400,,�S����,��P���w�Z����p�n��,2011�N��R�l����,6300.00000000000000000000,23.3
��ʌ�,�v��s,�v�쒆��,�v��,3,33,45,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,670.00000000000000000000,14.9
��ʌ�,�v��s,�v�쒆��,�v��,3,28,85,320,,�S����,���ƒn��,2010�N��S�l����,4000.00000000000000000000,47.1
��ʌ�,�v��s,�v�쒆��,�v��,5,16,165,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,24.8
��ʌ�,�v��s,�v�쒆��,�v��,4,61,80,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,28.8
��ʌ�,�v��s,�v�쒆��,�v��,7,36,175,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,13.1
��ʌ�,�v��s,�v�쒆��,�v��,4,39,40,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,4200.00000000000000000000,105
��ʌ�,�v��s,�v�쒆��,�v��,6,,720,360,,�ؑ�,��P��Z���n��,2008�N��P�l����,12000.00000000000000000000,16.7
��ʌ�,�v��s,�v�쒆��,�v��,7,28,115,165,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,18.3
��ʌ�,�v��s,�v�쒆��,�v��,3,,70,10,,�ؑ�,���ƒn��,2007�N��R�l����,1600.00000000000000000000,22.9
��ʌ�,�v��s,�v�쒆��,�v��,5,35,95,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,12.6
��ʌ�,�v��s,�v�쒆��,�v��,5,52,115,60,,�ؑ�,��P��Z���n��,2007�N��P�l����,4200.00000000000000000000,36.5
