�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,58,100,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,270,230,,�ؑ�,���Z���n��,2023�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,55,165,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,5
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,16,36,230,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,1,130,,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,35.4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s���c��,�����T��,��J�n,30,43,290,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,7.2
�k�C��,�D�y�s���c��,�k��S��,��J�n,29,43,570,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,7
�k�C��,�D�y�s���ʋ�,���ʒ����R��,��J�n,12,22,260,470,,�ؑ�,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,16.2
�k�C��,�D�y�s���c��,�k��T��,��J�n,30,49,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.2
�k�C��,�D�y�s���c��,�����W��,��J�n,30,39,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�����W��,��J�n,25,35,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s���c��,�����W��,��J�n,29,27,290,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,12.1
�k�C��,�D�y�s���c��,�����P�O��,��J�n,19,37,180,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,11.7
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,21,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,28.5
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,20,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,14.5
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,14,42,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.8
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,18,1,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,27.2
�k�C��,�D�y�s���c��,�k��T��,��J�n,24,30,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s���c��,�k��U��,��J�n,12,50,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,16.2
�k�C��,�D�y�s���c��,�����R��,��J�n,30,14,135,115,,�ؑ�,���Z���n��,2022�N��S�l����,3100.00000000000000000000,23
�k�C��,�D�y�s���c��,�����S��,��J�n,30,33,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,11
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s���c��,�k��U��,��J�n,20,53,280,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,9.3
�k�C��,�D�y�s���c��,�����P�O��,��J�n,23,36,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.1
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,20,42,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�k��T��,��J�n,30,2,220,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s���ʋ�,���ʒ����Q��,��J�n,8,9,310,710,,�q�b,���H�ƒn��,2022�N��R�l����,16000.00000000000000000000,51.6
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,48,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�����R��,��J�n,30,56,330,100,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,7.3
�k�C��,�D�y�s���c��,�����R��,��J�n,30,45,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,3.9
�k�C��,�D�y�s���c��,�����R��,��J�n,30,44,280,175,,�ؑ�,���Z���n��,2022�N��R�l����,3000.00000000000000000000,10.7
�k�C��,�D�y�s���c��,�����S��,��J�n,30,38,880,600,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�����V��,��J�n,25,24,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�����W��,��J�n,29,1,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,25.6
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,25,21,200,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���c��,�����R��,��J�n,30,19,150,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,11.3
�k�C��,�D�y�s���c��,�����R��,��J�n,30,2,200,130,,,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,26
�k�C��,�D�y�s���c��,�����W��,��J�n,28,41,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�����X��,��J�n,19,40,175,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12
�k�C��,�D�y�s���c��,�����P�O��,��J�n,24,2,240,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.1
�k�C��,�D�y�s���΋�,���ʃZ���^�[,��J�n,19,49,2000,195,,�S����,���H�ƒn��,2022�N��P�l����,20000.00000000000000000000,10
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,49,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,5
�k�C��,�D�y�s���c��,���c�P��,��J�n,30,6,105,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,28.6
�k�C��,�D�y�s���c��,�����R��,��J�n,30,2,180,115,,�ؑ�,���Z���n��,2022�N��P�l����,3800.00000000000000000000,21.1
�k�C��,�D�y�s���c��,�����R��,��J�n,30,40,210,180,,�y�ʓS����,���Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�����S��,��J�n,30,26,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�����V��,��J�n,26,2,190,135,,,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,27.4
�k�C��,�D�y�s���c��,�����T��,��J�n,30,43,290,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.2
�k�C��,�D�y�s���c��,�����T��,��J�n,23,2,580,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,13.8
�k�C��,�D�y�s���c��,�����T��,��J�n,30,2,900,530,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,15.6
�k�C��,�D�y�s���c��,�����U��,��J�n,30,2,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,23.5
�k�C��,�D�y�s���c��,�����P�O��,��J�n,17,33,330,660,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�����V��,��J�n,26,,190,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�����P�O��,��J�n,18,43,210,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10
�k�C��,�D�y�s���c��,�����W��,��J�n,29,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�����W��,��J�n,30,33,390,270,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�����U��,��J�n,30,36,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,36,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,145,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,26.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,,165,110,,,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s���c��,�k��V��,��J�n,15,39,660,580,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,5.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,16,500,410,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,12
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,19,3,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,26.3
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,23,21,200,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�k��T��,��J�n,21,33,2000,860,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,7.5
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,22,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.2
�k�C��,�D�y�s���c��,�k��U��,��J�n,21,53,270,125,,�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�k��S��,��J�n,28,,830,,,,�ߗ׏��ƒn��,2021�N��R�l����,8100.00000000000000000000,9.8
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,115,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,22.6
�k�C��,�D�y�s���c��,�k��T��,��J�n,30,33,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,115,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,23.5
�k�C��,�D�y�s���c��,�k��T��,��J�n,25,36,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s���c��,�����P��,��J�n,30,51,180,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,3.3
�k�C��,�D�y�s���c��,�����R��,��J�n,30,9,330,460,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,21.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,200,135,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,27.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,24.3
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,24.3
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,21.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,24.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,200,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,33.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,27
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,250,170,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,24
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,27.2
�k�C��,�D�y�s���c��,����������,��J�n,30,25,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,21,17,160,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,17.5
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,10,42,230,185,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s���c��,�k��T��,��J�n,24,41,220,145,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,145,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s���c��,�����R��,��J�n,30,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s���c��,�k��U��,��J�n,25,5,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,20.5
�k�C��,�D�y�s���c��,�����R��,��J�n,30,3,150,100,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,19.3
�k�C��,�D�y�s���c��,���˗΃P�u,��J�n,30,24,320,220,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,10.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,90,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,24.4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,29.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,23.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,21.4
�k�C��,�D�y�s���c��,�����W��,��J�n,29,36,400,230,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,4.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.4
�k�C��,�D�y�s���c��,�����V��,��J�n,30,39,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,210,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,24.8
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,47,350,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,6.6
�k�C��,�D�y�s���c��,�����R��,��J�n,30,29,310,145,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,18.2
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,165,,,,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s���c��,�k��T��,��J�n,29,21,290,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,11.4
�k�C��,�D�y�s���c��,�����R��,��J�n,30,40,210,180,,�y�ʓS����,���Z���n��,2020�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�����R��,��J�n,30,16,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,15.1
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,25
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,27.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,25.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,,540,,,,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,27.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,,185,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,27
�k�C��,�D�y�s���c��,�����U��,��J�n,30,23,300,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,11.3
�k�C��,�D�y�s���c��,�����V��,��J�n,30,35,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s���c��,�����T��,��J�n,30,24,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.1
�k�C��,�D�y�s���c��,�����T��,��J�n,30,22,195,155,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�����W��,��J�n,25,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s���c��,�����P�O��,��J�n,20,42,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�����P�O��,��J�n,15,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���΋�,���ʃZ���^�[,��J�n,11,48,660,520,,�S����,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,6.1
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,,330,,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,7
�k�C��,�D�y�s���c��,�k��S��,��J�n,26,13,170,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s���c��,���˂S��,��J�n,60,38,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,8.8
�k�C��,�D�y�s���c��,�k��T��,��J�n,23,39,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�k��V��,��J�n,20,3,270,105,,,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�����R��,��J�n,30,4,165,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,24.8
�k�C��,�D�y�s���c��,�����R��,��J�n,30,3,185,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,185,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,25.9
�k�C��,�D�y�s���c��,�����S��,��J�n,30,,180,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,27.2
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,26.7
�k�C��,�D�y�s���c��,�����W��,��J�n,30,,210,115,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���c��,�����T��,��J�n,30,34,290,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�D�y�s���c��,�����T��,��J�n,30,34,210,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s���c��,�����P�O��,��J�n,22,37,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.5
�k�C��,�D�y�s���c��,�����W��,��J�n,28,16,210,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,14,12,180,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�����Q��,��J�n,30,24,240,550,,�r�q�b,���Z���n��,2020�N��Q�l����,5000.00000000000000000000,20.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,4,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23
�k�C��,�D�y�s���c��,�����S��,��J�n,30,3,180,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,25
�k�C��,�D�y�s���c��,�����V��,��J�n,26,45,180,85,,,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s���c��,�����P�O��,��J�n,17,33,330,660,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,5.5
�k�C��,�D�y�s���c��,����������,��J�n,30,33,250,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10
�k�C��,�D�y�s���c��,���c�P��,��J�n,30,38,990,560,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,12000.00000000000000000000,12.1
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,40,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.1
�k�C��,�D�y�s���c��,�k��U��,��J�n,23,4,185,125,,,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,24.3
�k�C��,�D�y�s���c��,�����R��,��J�n,30,4,115,95,,�ؑ�,���Z���n��,2020�N��P�l����,2800.00000000000000000000,24.3
�k�C��,�D�y�s���c��,�����V��,��J�n,30,5,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�����V��,��J�n,25,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�����X��,��J�n,19,36,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,11,190,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�k��U��,��J�n,25,36,240,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,9.6
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,190,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,27,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,29,950,590,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,4
�k�C��,�D�y�s���c��,�����R��,��J�n,30,17,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s���c��,�����X��,��J�n,18,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���c��,�����X��,��J�n,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,11,22,1300,2000,,�q�b,��P��Z���n��,2019�N��R�l����,36000.00000000000000000000,27.7
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,43,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s���c��,�k��U��,��J�n,21,,95,,,,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�k��U��,��J�n,21,,95,,,,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�k��T��,��J�n,29,5,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,12,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,12.6
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,,520,,,,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,5.6
�k�C��,�D�y�s���c��,�����R��,��J�n,30,42,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10.8
�k�C��,�D�y�s���c��,�����R��,��J�n,30,29,250,240,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,9.2
�k�C��,�D�y�s���c��,�����T��,��J�n,30,33,170,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�����X��,��J�n,19,37,230,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.1
�k�C��,�D�y�s���c��,�����U��,��J�n,30,38,250,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,10
�k�C��,�D�y�s���c��,�k��S��,��J�n,28,11,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,14.1
�k�C��,�D�y�s���c��,�k��V��,��J�n,20,54,350,110,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,6
�k�C��,�D�y�s���c��,�k��T��,��J�n,23,24,160,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,15
�k�C��,�D�y�s���c��,�����S��,��J�n,30,5,150,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,20
�k�C��,�D�y�s���c��,�����R��,��J�n,30,6,110,115,,�ؑ�,���Z���n��,2019�N��Q�l����,2700.00000000000000000000,24.5
�k�C��,�D�y�s���c��,�����R��,��J�n,30,41,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�����Q��,��J�n,30,39,400,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,6.3
�k�C��,�D�y�s���c��,�����V��,��J�n,30,37,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10.3
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,9,40,220,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,,2000,,,,���H�ƒn��,2019�N��P�l����,140000.00000000000000000000,70
�k�C��,�D�y�s���ʋ�,��J�n��,��J�n,10,5,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,20
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,7,1300,195,,�ؑ�,��P��Z���n��,2019�N��P�l����,14000.00000000000000000000,10.8
�k�C��,�D�y�s���c��,�k��T��,��J�n,30,27,390,210,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�����T��,��J�n,30,,165,100,,,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,20
�k�C��,�D�y�s���c��,�����V��,��J�n,26,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,4.5
�k�C��,�D�y�s���c��,�����P�O��,��J�n,20,36,195,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,11.3
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,43,250,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.6
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,20,230,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.3
�k�C��,�D�y�s���c��,�k��T��,��J�n,24,24,160,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.5
�k�C��,�D�y�s���c��,�k��V��,��J�n,15,54,330,65,,�u���b�N��,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�k��V��,��J�n,23,,240,,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�����S��,��J�n,30,38,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s���c��,�����S��,��J�n,30,11,290,230,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,12.4
�k�C��,�D�y�s���c��,���˂R��,��J�n,60,25,220,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�����P�O��,��J�n,20,37,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�����W��,��J�n,30,36,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.6
�k�C��,�D�y�s���΋�,���ʃZ���^�[,��J�n,6,47,2000,1500,,�S����,���H�ƒn��,2018�N��R�l����,13000.00000000000000000000,6.5