�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,�c����������,���c��,28,6,970,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,2.1
���茧,���ˎs,�c�������c��,���c��,5,30,340,150,,�ؑ�,�s�s�v����O,2023�N��P�l����,920.00000000000000000000,2.7
���茧,���ˎs,�c��������c��,���c��,14,,510,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
���茧,���ˎs,�c����������,���c��,28,33,520,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,560.00000000000000000000,1.1
���茧,���ˎs,�c�������c��,���c��,13,27,430,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.3
���茧,���ˎs,�c�����[����,���c��,30,27,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,880.00000000000000000000,0.9
���茧,���ˎs,�c������֖�,���c��,19,54,580,55,,�ؑ�,�s�s�v����O,2016�N��P�l����,690.00000000000000000000,1.2
���茧,���ˎs,�c������֖�,���c��,19,,580,110,,,�s�s�v����O,2016�N��P�l����,620.00000000000000000000,1.1
���茧,���ˎs,�c�������c��,���c��,7,25,790,145,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,660.00000000000000000000,0.8
���茧,���ˎs,�c�������c��,���c��,29,34,260,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,1
���茧,���ˎs,�c�����[����,���c��,30,25,390,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,870.00000000000000000000,2.2
���茧,���ˎs,�c�����[����,���c��,30,42,1700,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,0.9
���茧,���ˎs,�c�����[����,���c��,30,18,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,4.9
���茧,���ˎs,�c��������c��,���c��,13,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,620.00000000000000000000,5.9
���茧,���ˎs,�c�����[����,���c��,30,23,300,85,,�ؑ�,,2009�N��Q�l����,650.00000000000000000000,2.2
���茧,���ˎs,�c�������c��,���c��,6,46,260,60,,�ؑ�,,2008�N��S�l����,570.00000000000000000000,2.2
���茧,���ˎs,�c��������c��,���c��,19,64,540,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,0.9
