�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,�i�c,�i�c,2,46,75,55,,,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.7
��ʌ�,�[�J�s,�i�c,�i�c,5,28,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,8.8
��ʌ�,�[�J�s,�i�c,�i�c,3,,330,,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,8.5
��ʌ�,�[�J�s,�i�c,�i�c,11,34,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,650.00000000000000000000,4.2
��ʌ�,�[�J�s,�i�c,�i�c,1,35,110,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,10
��ʌ�,�[�J�s,�i�c,�i�c,15,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,11.5
��ʌ�,�[�J�s,�i�c,�i�c,13,60,300,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,1.5
��ʌ�,�[�J�s,�i�c,�i�c,1,46,60,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,4.2
��ʌ�,�[�J�s,�i�c,�i�c,13,29,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,1.4
