�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,������,����,,,215,130,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,4200.00000000000000000000,19.5
���Ɍ�,�����s,������,����,,,335,175,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,7900.00000000000000000000,23.6
���Ɍ�,�����s,������,����,18,,75,110,,�q�b,�P���Z��,2023�N��2�l����,1700.00000000000000000000,22.7
���Ɍ�,�����s,������,����,20,,335,195,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,11000.00000000000000000000,32.8
���Ɍ�,�����s,������,����,20,,330,195,,�ؑ�,�P��Z��,2023�N��1�l����,11000.00000000000000000000,33.3
���Ɍ�,�����s,������,����,20,,200,120,,�ؑ�,�P��Z��,2023�N��1�l����,3100.00000000000000000000,15.5
���Ɍ�,�����s,������,����,18,,75,110,,�q�b,�P���Z��,2022�N��4�l����,1300.00000000000000000000,17.3
���Ɍ�,�����s,������,����,,,250,190,�U�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,7100.00000000000000000000,28.4
���Ɍ�,�����s,������,����,23,42,185,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,16.2
���Ɍ�,�����s,������,����,20,42,185,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,18.4
���Ɍ�,�����s,������,����,19,43,90,115,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,22.2
���Ɍ�,�����s,������,����,23,42,185,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,21.1
���Ɍ�,�����s,������,����,19,43,85,115,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,22.4
���Ɍ�,�����s,������,�ŏo,30,43,105,105,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,21
���Ɍ�,�����s,������,����,21,27,195,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,21.5
���Ɍ�,�����s,������,����,18,42,240,150,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,15
���Ɍ�,�����s,������,����,18,43,75,115,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,24
���Ɍ�,�����s,������,����,14,37,260,190,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,19.2
���Ɍ�,�����s,������,����,21,38,250,210,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4800.00000000000000000000,19.2
���Ɍ�,�����s,������,����,21,38,250,210,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,16.4
���Ɍ�,�����s,������,����,21,43,75,110,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,�����s,������,����,19,35,420,330,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,9900.00000000000000000000,23.6
���Ɍ�,�����s,������,����,19,37,260,190,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,6000.00000000000000000000,23.1
���Ɍ�,�����s,������,����,20,43,95,115,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,26.3
���Ɍ�,�����s,������,����,19,43,90,115,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,25.6
