�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,���ǊL,�����c,60,34,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,2
��t��,���c�s,���ǊL,�����c,60,21,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,2.3
��t��,���c�s,���ǊL,�����c,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,270.00000000000000000000,1.2
��t��,���c�s,���ǊL,�����c,60,35,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,160.00000000000000000000,0.9
��t��,���c�s,���ǊL,�����c,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,1.2
��t��,���c�s,���ǊL,���c��`,60,25,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,880.00000000000000000000,4
��t��,���c�s,���ǊL,���c��`,30,26,1100,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,2.7
��t��,���c�s,���ǊL,�����c,60,,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,1.2
��t��,���c�s,���ǊL,�����c,60,39,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,2.1
��t��,���c�s,���ǊL,�����c,60,16,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,14000.00000000000000000000,7
��t��,���c�s,���ǊL,���c,120,39,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1.4
��t��,���c�s,���ǊL,�����c,60,25,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,5.2
��t��,���c�s,���ǊL,�����c,60,25,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,5.2
