�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�����V��,����,7,,155,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,11000.00000000000000000000,71
���Ɍ�,�����s,�����V��,����,6,,85,,,,�ߗ׏��ƒn��,2022�N��S�l����,6100.00000000000000000000,71.8
���Ɍ�,�����s,�����V��,����,4,,110,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,54.5
���Ɍ�,�����s,�����V��,����,1,,240,,,,,2021�N��S�l����,13000.00000000000000000000,54.2
���Ɍ�,�����s,�����V��,����,5,,220,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,9500.00000000000000000000,43.2
���Ɍ�,�����s,�����V��,����,6,,280,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,17000.00000000000000000000,60.7
���Ɍ�,�����s,�����V��,����,5,,90,,,,�ߗ׏��ƒn��,2019�N��Q�l����,7200.00000000000000000000,80
���Ɍ�,�����s,�����V��,����,8,,115,,,,�ߗ׏��ƒn��,2012�N��S�l����,4800.00000000000000000000,41.7
���Ɍ�,�����s,�����V��,����,7,,60,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,�����s,�����V��,����,6,,650,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,18000.00000000000000000000,27.7
���Ɍ�,�����s,�����V��,����,5,,350,,,,�ߗ׏��ƒn��,2009�N��P�l����,15000.00000000000000000000,42.9
���Ɍ�,�����s,�����V��,����,6,,60,,,,�ߗ׏��ƒn��,2008�N��P�l����,3400.00000000000000000000,56.7
���Ɍ�,�����s,�����V��,����,6,,240,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,39000.00000000000000000000,162.5
