�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�����u��,�����s,8,2,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,48.2
���{,�����s,�����u��,�����s,13,2,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,43.2
���{,�����s,�����u��,�����s,11,48,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,15.2
���{,�����s,�����u��,�����s,12,19,125,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,16
���{,�����s,�����u��,�����s,10,6,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,48.9
���{,�����s,�����u��,�����s,13,53,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,8
���{,�����s,�����u��,�����s,8,33,480,940,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,16000.00000000000000000000,33.3
���{,�����s,�����u��,�����s,9,,170,115,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,33.5
���{,�����s,�����u��,�����s,9,9,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,38
���{,�����s,�����u��,�����s,9,9,100,120,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,38
���{,�����s,�����u��,�����s,9,9,100,115,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,38
���{,�����s,�����u��,�����s,10,9,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,31.3
���{,�����s,�����u��,�����s,11,26,45,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,40
���{,�����s,�����u��,�����s,10,9,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,33.1
���{,�����s,�����u��,�����s,9,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,39
���{,�����s,�����u��,�����s,8,26,50,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,40
���{,�����s,�����u��,�����s,10,39,2000,1600,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,28000.00000000000000000000,14
���{,�����s,�����u��,�����s,10,29,130,180,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,28.5
���{,�����s,�����u��,�����s,11,49,35,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,14.3
