�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,42,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,12,20,,�P�j,,,2023�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,20,,�P�j,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,12,20,,�P�j,,,2023�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,20,,�P�j,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,5,24,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,8,29,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,52
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,14,30,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,41,75,,�R�k�c�j,,,2023�N��Q�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,36,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,8,28,65,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��Q�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,12,20,,�P�j,,,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�a�̌�,28,53,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,27.5
�_�ސ쌧,���s���Ë�,����,�a�̌�,15,15,75,,�R�k�c�j,,,2023�N��P�l����,6000.00000000000000000000,80
�_�ސ쌧,���s���Ë�,���,�a�̌�,15,42,60,,�Q�k�c�j,,,2023�N��P�l����,3900.00000000000000000000,65
�_�ސ쌧,���s���Ë�,���,�a�̌�,16,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s���Ë�,���,�a�̌�,19,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,38
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,14,22,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,5800.00000000000000000000,77.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,80,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,7900.00000000000000000000,98.8
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,14,22,85,,�S�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,6700.00000000000000000000,78.8
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�a�̌�,26,53,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,31,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,,60,,,,,2023�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,17,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,36,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,9,33,15,,�P�j,,,2022�N��S�l����,820.00000000000000000000,54.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,80
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�a�̌�,28,53,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,17,95,,�S�k�c�j,,���H�ƒn��,2022�N��R�l����,6100.00000000000000000000,64.2
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,80,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,7300.00000000000000000000,91.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,20,70,,�R�k�c�j,,,2022�N��R�l����,6600.00000000000000000000,94.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,31,15,,�P�j,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,3,17,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,���,�a�̌�,16,,60,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,4,20,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,62.5
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,42,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,17,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3400.00000000000000000000,68
�_�ސ쌧,���s�{�O��,��,�a�̌�,30,32,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,20,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,80
�_�ސ쌧,���s�{�O��,��,�a�̌�,30,32,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,25
�_�ސ쌧,���s���Ë�,���,�a�̌�,9,18,75,,�R�k�c�j,,,2022�N��P�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,��쉄,�a�̌�,20,14,70,,�R�k�c�j,,,2022�N��P�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s���Ë�,����,�a�̌�,10,31,65,,�Q�k�c�j,,,2022�N��P�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,42,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,5,41,70,,�R�k�c�j,,,2022�N��P�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,13,22,85,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,5900.00000000000000000000,69.4
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,17,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,80,,�S�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,7000.00000000000000000000,87.5
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,5,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,41,60,,�Q�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,50,,�Q�k�c�j,,���ƒn��,2021�N��S�l����,4600.00000000000000000000,92
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,34,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,42.5
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,31,15,,�P�j,,���ƒn��,2021�N��S�l����,1200.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,12,20,,�P�j,,,2021�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,11,23,55,,�Q�k�c�j,�q�b,���Z���n��,2021�N��S�l����,4900.00000000000000000000,89.1
�_�ސ쌧,���s�{�O��,��,�a�̌�,30,26,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,6,20,70,,�R�k�c�j,,,2021�N��R�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,17,90,,�S�k�c�j,,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,17,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,56
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,10,70,,�Q�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,80,,�S�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,6200.00000000000000000000,77.5
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,41,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,5500.00000000000000000000,64.7
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,31,20,,,,���ƒn��,2021�N��R�l����,780.00000000000000000000,39
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,17,35,,�P�k�c�j,,,2021�N��R�l����,3500.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�a�̌�,28,53,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,14.2
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,17,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,8,12,20,,�P�j,,���Z���n��,2021�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,���,�a�̌�,16,20,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,9,37,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,50
�_�ސ쌧,���s���Ë�,��쉄,�a�̌�,21,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,6,43,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,7,33,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,45
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,15,33,35,,�P�c�j,,���Z���n��,2021�N��Q�l����,1200.00000000000000000000,34.3
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,7,43,85,,�S�k�c�j,,,2021�N��Q�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,18,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4100.00000000000000000000,82
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,8,12,20,,�P�j,,���Z���n��,2021�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,20,,�P�j,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���s���Ë�,��쉄,�a�̌�,20,12,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,51.1
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,6,43,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,5,43,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,36,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,5500.00000000000000000000,64.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,42,90,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,4900.00000000000000000000,54.4
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,70
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,42,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,4700.00000000000000000000,62.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,12,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,41,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,20,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�a�̌�,30,53,55,,�R�k�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,10,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,6600.00000000000000000000,101.5
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,4,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,40,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,4,4,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,9,50,45,,�R�c�j,,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,9,50,45,,�R�c�j,,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,5,24,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,4800.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,25,50,,,�r�q�b,���ƒn��,2020�N��S�l����,3500.00000000000000000000,70
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,35,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,82.9
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,16,18,70,,�Q�k�c�j,,�H�ƒn��,2020�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,29,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,17,20,,�P�j,,���ƒn��,2020�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,17,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,10,13,20,,�P�c�j,�q�b,���Z���n��,2020�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,9,46,60,,�R�k�c�j,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,18,20,,�P�j,�q�b,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,14,24,55,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,42,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,18,20,,�P�j,�q�b,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,75
�_�ސ쌧,���s���Ë�,��쉄,�a�̌�,19,14,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,6,43,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,17,85,,�S�k�c�j,,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���s���Ë�,���,�a�̌�,16,42,60,,�R�k�c�j,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,12,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,8,15,20,,�P�j,,���Z���n��,2020�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,,75,,�R�k�c�j,,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,7,29,55,,�P�k�c�j,,��Q��Z���n��,2019�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,13,22,75,,,,�H�ƒn��,2019�N��S�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,8,33,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,41
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,9,41,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,23,75,,�R�k�c�j,,���ƒn��,2019�N��S�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�a�̌�,30,36,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,26
�_�ސ쌧,���s�{�O��,��,�a�̌�,30,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,���s���Ë�,���,�a�̌�,16,42,60,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,8,9,20,,�P�j,�q�b,���Z���n��,2019�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,5,41,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,5200.00000000000000000000,61.2
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,41,70,,�R�k�c�j,,��Q��Z���n��,2019�N��R�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,16,18,80,,�R�k�c�j,,�H�ƒn��,2019�N��R�l����,6100.00000000000000000000,76.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,35,40,,�Q�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,75
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,20,40,,�P�k�c�j,,���ƒn��,2019�N��R�l����,3100.00000000000000000000,77.5
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,17,75,,�R�k�c�j,,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,52.6
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,6,37,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,530.00000000000000000000,35.3
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,5,,65,,�R�k�c�j,�r�q�b,���Z���n��,2019�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,9,41,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,36,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��Q�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,70
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,60,,�Q�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,36,100,,�S�k�c�j,�r�q�b,��Q��Z���n��,2019�N��Q�l����,6300.00000000000000000000,63
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,45,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4200.00000000000000000000,93.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4100.00000000000000000000,82
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,18,20,,�P�j,�q�b,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,���,�a�̌�,16,42,60,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,55
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,8,29,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,4200.00000000000000000000,70
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,42,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,4800.00000000000000000000,64
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,41,70,,�R�k�c�j,,��Q��Z���n��,2019�N��P�l����,4900.00000000000000000000,70
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,85,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,6200.00000000000000000000,72.9
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,2,41,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,13,19,55,,�Q�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,22,60,,�Q�k�c�j,,���ƒn��,2019�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,35,40,,�R�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,50
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,23,75,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,5800.00000000000000000000,77.3
�_�ސ쌧,���s���Ë�,����,�a�̌�,15,15,70,,�R�k�c�j,,�H�ƒn��,2018�N��S�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,14,22,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s���Ë�,���,�a�̌�,15,42,65,,�R�k�c�j�{�r,�r�q�b,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,13,22,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,4200.00000000000000000000,56
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,34,15,,�P�j,�q�b,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,17,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�a�̌�,25,,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,9.1
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,6,43,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,8,33,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,36,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,40,85,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,5500.00000000000000000000,64.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,14,24,75,,,,�H�ƒn��,2018�N��R�l����,3900.00000000000000000000,52
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,5,10,70,,�R�k�c�j,,��Q��Z���n��,2018�N��R�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,9,41,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,17,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1600.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,34,15,,,�q�b,��P��Z���n��,2018�N��R�l����,320.00000000000000000000,21.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,17,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,9,12,20,,�P�j,�q�b,���Z���n��,2018�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,5,18,30,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,17,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,18,20,,�P�j,�q�b,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,10,65,,�Q�c�j,�q�b,���ƒn��,2018�N��R�l����,6600.00000000000000000000,101.5
�_�ސ쌧,���s�{�O��,��,�a�̌�,30,40,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,30
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�a�̌�,30,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,��쉄,�a�̌�,25,14,65,,�R�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,36,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,5,33,95,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,5700.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,41,75,,�R�k�c�j,,��Q��Z���n��,2018�N��Q�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,60,,,�q�b,�H�ƒn��,2018�N��Q�l����,4500.00000000000000000000,75
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,60,,�Q�k�c�j,�q�b,�H�ƒn��,2018�N��Q�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,42,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,4500.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,18,18,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��Q�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,9,15,20,,�P�j,�q�b,���Z���n��,2018�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s�{�O��,��,�a�̌�,30,,65,,�R�k�c�j,,,2018�N��Q�l����,750.00000000000000000000,11.5
�_�ސ쌧,���s�{�O��,��,�a�̌�,30,,65,,�R�k�c�j,,,2018�N��Q�l����,600.00000000000000000000,9.2
�_�ސ쌧,���s�{�O��,��,�a�̌�,30,32,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,22.4
�_�ސ쌧,���s�{�O��,��,�a�̌�,30,30,70,,�R�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���s���Ë�,���쉄,�a�̌�,8,33,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,41,75,,�Q�k�c�j�{�r,,��Q��Z���n��,2018�N��P�l����,4200.00000000000000000000,56
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,41,80,,�R�k�c�j,,��Q��Z���n��,2018�N��P�l����,4400.00000000000000000000,55
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,40,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,8,41,105,,�S�k�c�j,,��Q��Z���n��,2018�N��P�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,9,60,,�R�k�c�j,,���ƒn��,2018�N��P�l����,6200.00000000000000000000,103.3
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,18,20,,�P�j,,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,6,35,40,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,65
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,7,37,15,,�P�j,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�a��,�a�̌�,4,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,18,17,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,4600.00000000000000000000,54.1
�_�ސ쌧,���s���Ë�,�v�n,�a�̌�,16,17,75,,�Q�k�c�j,,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,53.3