�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,���q��,�[��,3,,270,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,120.00000000000000000000,0.4
�k�C��,�[��s,���q��,�[��,2,47,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,3.3
�k�C��,�[��s,���q��,�[��,2,27,350,400,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,1.7
�k�C��,�[��s,���q��,�[��,4,36,270,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,2.3
�k�C��,�[��s,���q��,�[��,10,36,570,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,1.4
�k�C��,�[��s,���q��,�[��,7,57,450,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,0.7
�k�C��,�[��s,���q��,�[��,4,,280,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,220.00000000000000000000,0.8
�k�C��,�[��s,���q��,�[��,8,28,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.2
