�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�싍��,�L��,60,38,1200,640,,�q�b,��Q���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,5.4
���m��,�L���s,�싍��,�L��,30,16,110,125,,�q�b,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,25.5
���m��,�L���s,�싍��,�L��,30,42,410,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,6.1
���m��,�L���s,�싍��,�L��,30,4,155,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,25.2
���m��,�L���s,�싍��,�L��,30,5,165,,,,��Q���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,29.7
���m��,�L���s,�싍��,�L��,60,7,170,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3100.00000000000000000000,18.2
���m��,�L���s,�싍��,�L��,30,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,9.6
���m��,�L���s,�싍��,�L��,30,45,990,860,,�q�b,��Q��Z���n��,2014�N��R�l����,4500.00000000000000000000,4.5
���m��,�L���s,�싍��,�L��,30,45,520,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,7.7
���m��,�L���s,�싍��,�L��,30,11,155,120,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3600.00000000000000000000,23.2
���m��,�L���s,�싍��,�L��,30,32,380,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,8.4
���m��,�L���s,�싍��,�L��,30,23,200,175,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,12.5
���m��,�L���s,�싍��,�L��,30,36,260,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,10.8
