�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,������J�P��,����,4,20,45,60,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,48.9
���s�{,���s�s���,������J�P��,����,5,2,70,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,55.7
���s�{,���s�s���,������J�P��,�\��,5,3,65,75,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3700.00000000000000000000,56.9
���s�{,���s�s���,������J�P��,����,5,3,85,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4200.00000000000000000000,49.4
���s�{,���s�s���,������J�P��,����,5,3,70,80,,,��Q��Z���n��,2021�N��P�l����,3700.00000000000000000000,52.9
���s�{,���s�s���,������J�P��,����,3,,60,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,38.3
���s�{,���s�s���,������J�P��,����,3,,110,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2200.00000000000000000000,20
���s�{,���s�s���,������J�P��,����,5,,650,500,,�ؑ��A�u���b�N��,��Q��Z���n��,2020�N��Q�l����,15000.00000000000000000000,23.1
���s�{,���s�s���,������J�P��,����,2,6,450,870,,�q�b,��Q��Z���n��,2019�N��P�l����,96000.00000000000000000000,213.3
���s�{,���s�s���,������J�P��,����,2,,210,,,,���ƒn��,2018�N��S�l����,3300.00000000000000000000,15.7
���s�{,���s�s���,������J�P��,�\��,4,,80,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,28.8
���s�{,���s�s���,������J�P��,�\��,5,,55,60,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1100.00000000000000000000,20
���s�{,���s�s���,������J�P��,����,3,,125,85,,,��Q��Z���n��,2015�N��Q�l����,2300.00000000000000000000,18.4
���s�{,���s�s���,������J�P��,����,4,,100,80,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1100.00000000000000000000,11
���s�{,���s�s���,������J�P��,����,2,26,40,90,,�ؑ�,���ƒn��,2013�N��S�l����,1500.00000000000000000000,37.5
���s�{,���s�s���,������J�P��,����,3,52,130,200,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2400.00000000000000000000,18.5
���s�{,���s�s���,������J�P��,����,4,16,50,85,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2400.00000000000000000000,48
���s�{,���s�s���,������J�P��,�\��,5,13,60,70,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2700.00000000000000000000,45
���s�{,���s�s���,������J�P��,����,4,,50,80,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,660.00000000000000000000,13.2
���s�{,���s�s���,������J�P��,����,6,,60,,,,��Q��Z���n��,2010�N��P�l����,980.00000000000000000000,16.3
���s�{,���s�s���,������J�P��,�\��,4,,55,75,,�ؑ�,��Q��Z���n��,2009�N��R�l����,830.00000000000000000000,15.1
���s�{,���s�s���,������J�P��,����,3,,40,45,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,460.00000000000000000000,11.5
���s�{,���s�s���,������J�P��,����,4,16,50,85,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2900.00000000000000000000,58
���s�{,���s�s���,������J�P��,����,4,38,460,650,,�q�b,��Q��Z���n��,2006�N��S�l����,17000.00000000000000000000,37
���s�{,���s�s���,������J�P��,����,4,38,460,650,,�q�b,��Q��Z���n��,2006�N��Q�l����,150000.00000000000000000000,326.1
