�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,�Ύ�,�}��,90,38,1300,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,0.8
��錧,�}�Ԏs,�}��,�}��,25,29,490,260,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,4.3
��錧,�}�Ԏs,�}��,�}��,6,2,185,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,10.3
��錧,�}�Ԏs,�基,�}��,60,32,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,2.2
��錧,�}�Ԏs,�ԍ�,�}��,30,2,290,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,9
��錧,�}�Ԏs,�}��,�}��,25,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,9.4
��錧,�}�Ԏs,����,�}��,23,34,1200,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,0.5
��錧,�����S�闢��,�厚���,�}��,90,,170,,,,�s�s�v����O,2022�N��S�l����,33.00000000000000000000,0.2
��錧,�}�Ԏs,�Έ�,�}��,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,0.8
��錧,�}�Ԏs,�}��,�}��,6,45,165,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,2.1
��錧,�}�Ԏs,���c,�}��,30,14,650,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.4
��錧,�}�Ԏs,���s��,�}��,18,36,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.6
��錧,�}�Ԏs,���s��,�}��,11,73,1100,,,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,1.3
��錧,�}�Ԏs,�勽��,�}��,30,45,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,3.1
��錧,�}�Ԏs,�ԍ�,�}��,25,26,380,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,5
��錧,�}�Ԏs,���s��,�}��,10,,460,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.9
��錧,�}�Ԏs,�}��,�}��,25,2,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,8.3
��錧,�}�Ԏs,���s��,�}��,16,41,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,2.4
��錧,�}�Ԏs,���s��,�}��,13,59,360,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,20.00000000000000000000,0.1
��錧,�}�Ԏs,�Έ�,�}��,25,40,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,1.5
��錧,�}�Ԏs,�基,�}��,60,33,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.3
��錧,�����S�闢��,�厚����,�}��,120,33,500,40,,,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,0.5
��錧,�}�Ԏs,���c,�}��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,1.3
��錧,�}�Ԏs,�}��,�}��,28,32,350,160,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.1
��錧,�}�Ԏs,�}��,�}��,23,50,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,220.00000000000000000000,0.9
��錧,�}�Ԏs,����,�}��,30,3,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10
��錧,�}�Ԏs,�Έ�,�}��,30,44,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,0.4
��錧,�}�Ԏs,�}��,�}��,20,,220,55,,�ؑ�,���ƒn��,2021�N��R�l����,610.00000000000000000000,2.8
��錧,�}�Ԏs,���s��,�}��,16,15,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,4.5
��錧,�}�Ԏs,�}��,�}��,3,52,115,100,,�ؑ�,���ƒn��,2021�N��R�l����,300.00000000000000000000,2.6
��錧,�}�Ԏs,����,�}��,30,27,410,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,1.4
��錧,�}�Ԏs,����,�}��,30,31,420,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,2.1
��錧,�����S�闢��,�厚������,�}��,120,19,1300,150,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,0.2
��錧,�}�Ԏs,�}��,�}��,30,,190,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,160.00000000000000000000,0.8
��錧,�}�Ԏs,�э�,�}��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4300.00000000000000000000,2.2
��錧,�}�Ԏs,�}��,�}��,25,,2000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6000.00000000000000000000,3
��錧,�}�Ԏs,�}��,�}��,24,,185,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,1.4
��錧,�}�Ԏs,�}��,�}��,8,,290,,,,��P��Z���n��,2021�N��P�l����,70.00000000000000000000,0.2
��錧,�}�Ԏs,�э�,�}��,28,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,0.9
��錧,�}�Ԏs,�}��,�}��,24,4,210,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,8.1
��錧,�}�Ԏs,�}��,�}��,16,36,920,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,1.4
��錧,�}�Ԏs,�勽��,�}��,30,26,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,3.1
��錧,�}�Ԏs,�勴,�}��,90,21,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,770.00000000000000000000,2.9
��錧,�}�Ԏs,���c,�}��,30,31,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,930.00000000000000000000,4
��錧,�}�Ԏs,�}��,�}��,16,50,640,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,530.00000000000000000000,0.8
��錧,�}�Ԏs,�В�,�}��,60,,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,0.8
��錧,�}�Ԏs,�ԍ�,�}��,28,5,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.1
��錧,�}�Ԏs,�}��,�}��,9,57,300,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,490.00000000000000000000,1.6
��錧,�}�Ԏs,�}��,�}��,19,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,9
��錧,�}�Ԏs,���s��,�}��,7,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.9
��錧,�}�Ԏs,�}��,�}��,19,5,250,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,7.2
��錧,�}�Ԏs,�}��,�}��,15,19,60,55,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,750.00000000000000000000,12.5
��錧,�}�Ԏs,�}��,�}��,25,16,430,140,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,4.9
��錧,�}�Ԏs,���s��,�}��,14,47,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,130.00000000000000000000,1.3
��錧,�}�Ԏs,�}��,�}��,20,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,0.3
��錧,�}�Ԏs,�}��,�}��,11,61,720,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,430.00000000000000000000,0.6
��錧,�}�Ԏs,�勽��,�}��,30,28,270,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,5.2
��錧,�}�Ԏs,�}��,�}��,26,28,830,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.4
��錧,�}�Ԏs,�}��,�}��,4,57,115,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,25.2
��錧,�}�Ԏs,�}��,�}��,16,23,165,400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,14.5
��錧,�}�Ԏs,������,�}��,3,6,135,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,14.8
��錧,�}�Ԏs,�}��,�}��,24,10,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,8.1
��錧,�}�Ԏs,���s��,�}��,15,50,760,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,0.9
��錧,�}�Ԏs,�}��,�}��,21,49,80,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,180.00000000000000000000,2.3
��錧,�}�Ԏs,���s��,�}��,23,28,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,2
��錧,�}�Ԏs,�}��,�}��,6,49,660,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,0.7
��錧,�}�Ԏs,�}��,�}��,28,6,200,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10
��錧,�}�Ԏs,�ԍ�,�}��,30,25,340,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,5.3
��錧,�}�Ԏs,�}��,�}��,26,10,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,5.8
��錧,�}�Ԏs,�}��,�}��,10,38,165,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,5.5
��錧,�}�Ԏs,����,�}��,29,42,300,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,1.3
��錧,�}�Ԏs,�勽��,�}��,30,28,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,2.6
��錧,�}�Ԏs,�}��,�}��,15,55,240,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,5.4
��錧,�}�Ԏs,���s��,�}��,18,26,720,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1
��錧,�}�Ԏs,�}��,�}��,8,34,120,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,2.9
��錧,�}�Ԏs,�ԍ�,�}��,29,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11
��錧,�}�Ԏs,�ԍ�,�}��,29,7,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11
��錧,�}�Ԏs,�}��,�}��,16,48,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1.5
��錧,�}�Ԏs,�,�}��,15,35,510,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,16000.00000000000000000000,31.4
��錧,�}�Ԏs,�}��,�}��,20,,1300,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,1.8
��錧,�}�Ԏs,���s��,�}��,9,35,250,125,,,��P��Z���n��,2016�N��S�l����,430.00000000000000000000,1.7
��錧,�}�Ԏs,�Έ�,�}��,24,8,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,7.5
��錧,�}�Ԏs,�}��,�}��,16,7,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,10.4
��錧,�}�Ԏs,�}��,�}��,23,35,360,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,710.00000000000000000000,2
��錧,�}�Ԏs,�}��,�}��,13,29,290,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,1.6
��錧,�}�Ԏs,�}��,�}��,20,9,250,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,8.4
��錧,�}�Ԏs,�}��,�}��,11,,195,,,,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,12.8
��錧,�}�Ԏs,�勽��,�}��,30,,710,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,240.00000000000000000000,0.3
��錧,�}�Ԏs,�基,�}��,30,49,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,1
��錧,�}�Ԏs,�}��,�}��,23,32,710,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,1.4
��錧,�}�Ԏs,�}��,�}��,23,40,300,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,680.00000000000000000000,2.3
��錧,�}�Ԏs,�}��,�}��,16,50,360,280,,�ؑ�,��Q��Z���n��,2014�N��S�l����,850.00000000000000000000,2.4
��錧,�}�Ԏs,�}��,�}��,21,48,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.3
��錧,�}�Ԏs,����,�}��,30,46,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,660.00000000000000000000,1.4
��錧,�}�Ԏs,�Έ�,�}��,30,32,2000,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,540.00000000000000000000,0.3
��錧,�}�Ԏs,�}��,�}��,16,24,660,190,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,4.8
��錧,�}�Ԏs,�}��,�}��,20,63,165,45,,�ؑ�,���ƒn��,2013�N��S�l����,170.00000000000000000000,1
��錧,�}�Ԏs,������,�}��,28,,145,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,190.00000000000000000000,1.3
��錧,�}�Ԏs,�勽��,�}��,30,28,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,810.00000000000000000000,2.8
��錧,�}�Ԏs,�}��,�}��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,8.2
��錧,�}�Ԏs,�}��,�}��,30,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.1
��錧,�}�Ԏs,�}��,�}��,16,24,660,190,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,2.9
��錧,�}�Ԏs,�Έ�,�}��,30,37,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,2.6
��錧,�}�Ԏs,�}��,�}��,21,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,70.00000000000000000000,1.1
��錧,�}�Ԏs,�}��,�}��,3,11,145,85,,�ؑ�,���ƒn��,2013�N��P�l����,1800.00000000000000000000,12.4
��錧,�}�Ԏs,�}��,�}��,30,,250,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,180.00000000000000000000,0.7
��錧,�}�Ԏs,�}��,�}��,30,35,220,65,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,180.00000000000000000000,0.8
��錧,�}�Ԏs,�}��,�}��,15,,1800,,,,��Q��Z���n��,2012�N��S�l����,1700.00000000000000000000,0.9
��錧,�}�Ԏs,���s��,�}��,8,,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,1.2
��錧,�}�Ԏs,���c,�}��,60,38,480,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,270.00000000000000000000,0.6
��錧,�}�Ԏs,�}��,�}��,25,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,7500.00000000000000000000,38.5
��錧,�}�Ԏs,����,�}��,30,38,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,960.00000000000000000000,3.2
��錧,�}�Ԏs,�}��,�}��,60,19,1000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,720.00000000000000000000,0.7
��錧,�}�Ԏs,���s��,�}��,11,,145,,,�ؑ�,��P��Z���n��,2011�N��S�l����,170.00000000000000000000,1.2
��錧,�}�Ԏs,�}��,�}��,12,39,1500,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,1.5
��錧,�}�Ԏs,�Έ�,�}��,23,,290,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.7
��錧,�}�Ԏs,�}��,�}��,15,,210,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,50.00000000000000000000,0.2
��錧,�}�Ԏs,�}��,�}��,26,26,630,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,3.2
��錧,�}�Ԏs,�}��,�}��,11,34,1000,340,,�S����,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,0.7
��錧,�}�Ԏs,�}��,�}��,10,22,250,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,7.2
��錧,�}�Ԏs,����,�}��,30,52,1300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,0.8
��錧,�}�Ԏs,�k�g��,�}��,30,,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,120.00000000000000000000,0.2
��錧,�}�Ԏs,���c,�}��,30,34,680,470,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,370.00000000000000000000,0.5
��錧,�}�Ԏs,�}��,�}��,9,22,250,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,4
��錧,�}�Ԏs,���s��,�}��,15,,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,290.00000000000000000000,1.4
��錧,�}�Ԏs,�ԍ�,�}��,25,24,410,195,,�q�b,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,9
��錧,�}�Ԏs,�э�,�}��,30,45,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,330.00000000000000000000,1.6
��錧,�}�Ԏs,�}��,�}��,20,44,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,2.9
��錧,�}�Ԏs,�Έ�,�}��,23,23,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,7.1
��錧,�}�Ԏs,��z,�}��,30,59,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.4
��錧,�}�Ԏs,�ѓc,�}��,60,,1400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,960.00000000000000000000,0.7
��錧,�}�Ԏs,�}��,�}��,18,45,130,210,,�S����,��P��Z���n��,2010�N��P�l����,340.00000000000000000000,2.6
��錧,�}�Ԏs,�}��,�}��,21,49,370,490,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,730.00000000000000000000,2
��錧,�}�Ԏs,�基,�}��,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,3
��錧,�}�Ԏs,�勽��,�}��,30,29,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,450.00000000000000000000,2
��錧,�}�Ԏs,�}��,�}��,12,53,1800,1300,,�u���b�N��,��P��Z���n��,2009�N��R�l����,720.00000000000000000000,0.4
��錧,�}�Ԏs,����,�}��,30,29,190,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,8.9
��錧,�}�Ԏs,�В�,�}��,60,31,580,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,250.00000000000000000000,0.4
��錧,�}�Ԏs,�}��,�}��,5,48,80,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,260.00000000000000000000,3.3
��錧,�}�Ԏs,���s��,�}��,11,15,155,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,9.7
��錧,�}�Ԏs,�}��,�}��,30,64,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,0.1
��錧,�}�Ԏs,���s��,�}��,23,,1700,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,380.00000000000000000000,0.2
��錧,�}�Ԏs,�}��,�}��,26,19,230,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,7.4
��錧,�}�Ԏs,�}��,�}��,19,44,330,270,,�q�b,���ƒn��,2009�N��P�l����,220.00000000000000000000,0.7
��錧,�}�Ԏs,���s��,�}��,20,15,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,1.4
��錧,�}�Ԏs,�}��,�}��,23,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,280.00000000000000000000,0.5
��錧,�}�Ԏs,���c,�}��,30,29,690,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,1.2
��錧,�}�Ԏs,�Έ�,�}��,30,28,760,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2000.00000000000000000000,2.6
��錧,�}�Ԏs,�}��,�}��,5,28,180,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,5.6
��錧,�}�Ԏs,�}��,�}��,15,54,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.8
��錧,�}�Ԏs,�Έ�,�}��,30,28,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,850.00000000000000000000,3
��錧,�}�Ԏs,�}��,�}��,4,16,195,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,9.7
��錧,�}�Ԏs,�}��,�}��,11,32,470,240,,�S����,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,3.8
��錧,�}�Ԏs,���s��,�}��,8,43,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,4.6
��錧,�}�Ԏs,���s��,�}��,14,49,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,480.00000000000000000000,2.4
��錧,�}�Ԏs,���s��,�}��,12,44,120,60,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,400.00000000000000000000,3.3
��錧,�}�Ԏs,���s��,�}��,5,17,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,13.8
��錧,�}�Ԏs,�}��,�}��,16,51,170,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,10
��錧,�}�Ԏs,�Έ�,�}��,30,48,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,1.8
