�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,�V�{,�y�s,13,27,630,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,590.00000000000000000000,0.9
�V����,�\�����s,��ג���,�y�s,10,2,380,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.1
�V����,�\�����s,�V�{,�y�s,9,32,140,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,2.1
�V����,�\�����s,�n��,�y�s,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,0.6
�V����,�\�����s,�单��,�y�s,26,36,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,0.5
�V����,�\�����s,�n��,�y�s,3,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,1.2
�V����,�\�����s,�V�{,�y�s,18,19,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,2.6
�V����,�\�����s,�V�{,�y�s,11,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,7.3
�V����,�\�����s,���{��,�y�s,30,18,410,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,2.3
�V����,�\�����s,�n��,�y�s,3,37,570,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,920.00000000000000000000,1.6
�V����,�\�����s,�n��,�y�s,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.4
�V����,�\�����s,�ɒB,�y�s,15,36,165,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,110.00000000000000000000,0.7
�V����,�\�����s,�n��,�y�s,7,33,280,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,3.6
�V����,�\�����s,�V�{,�y�s,3,46,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,530.00000000000000000000,1.8
�V����,�\�����s,�ɒB,�y�s,30,51,580,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,2.1
�V����,�\�����s,�V�{,�y�s,13,42,350,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.1
�V����,�\�����s,�V�{,�y�s,4,39,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.3
�V����,�\�����s,�V�{,�y�s,7,24,710,280,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,2.7
�V����,�\�����s,�ɒB,�y�s,14,35,280,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,4.6
�V����,�\�����s,�ɒB,�y�s,13,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,1.1
�V����,�\�����s,�n��,�y�s,12,45,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,0.8
�V����,�\�����s,�n��,�y�s,9,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2800.00000000000000000000,14
�V����,�\�����s,�ɒB,�y�s,16,33,800,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,2.5
�V����,�\�����s,�V�{,�y�s,19,26,280,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3.9
�V����,�\�����s,�n��,�y�s,11,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,2.3
�V����,�\�����s,�V�{,�y�s,1,33,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,2.7
�V����,�\�����s,�V�{,�y�s,15,15,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,6.8
�V����,�\�����s,�n��,�y�s,8,50,410,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,2
�V����,�\�����s,�ɒB,�y�s,90,36,115,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,0.9
�V����,�\�����s,�n��,�y�s,7,39,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,1.5
�V����,�\�����s,�n��,�y�s,8,55,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,750.00000000000000000000,3.4
�V����,�\�����s,�n��,�y�s,6,,960,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,1.7
