�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,5,53,310,85,,�ؑ�,�H�ƒn��,2022�N��S�l����,770.00000000000000000000,2.5
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,13,51,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,1.2
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,5,27,175,125,,�ؑ�,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.7
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,5,53,380,165,,�ؑ�,�H�ƒn��,2019�N��S�l����,660.00000000000000000000,1.7
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,13,19,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,14.1
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,7,7,150,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,18
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,3,27,180,150,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,7.8
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,4,54,340,290,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,6,8,110,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,18.2
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,6,,110,,,,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,2.7
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,1,37,105,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,300.00000000000000000000,2.9
�ΐ쌧,�͖k�S�Ô���,���쒆��,,,34,210,190,,�ؑ�,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,8.6
�ΐ쌧,�͖k�S�Ô���,���쒆��,,,47,570,320,,�ؑ�,��P��Z���n��,2008�N��R�l����,830.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,8,27,165,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,10.9
